﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MODULI ABITATIVI DA ADIBIRE A SPOGLIATOI PER ATTIVITA' SPORTIVE DI HOCKEY E PATTINAGGIO  PRESSO VIA VERDI - REALIZZAZIONE DI OPERE  EDILI E DI ALLACCIO UTENZE - CIG Z99393F7FC - DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE.","2022","371","2022","371","0","0",,,,"","","1","22/12/2022","22/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2022","31/12/2027"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH  - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA DATAGRAPH S.R.L.. (CUP H61F22001170006-CIG 95668985FA)","2022","372","2022","372","0","0",,,,"","","1","22/12/2022","22/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT- AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA NEXT STEP SOLUTION S.R.L..  (CUP H61F22001170006-CIG 9565818ABA )","2022","373","2022","373","0","0",,,,"","","1","22/12/2022","22/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2023","31/12/2028"
"","Direttore Area Tecnica","VIGILANZA NOTTURNA ARMATA IN EDIFICI DI PROPRIETÀ COMUNALE. AFFIDAMENTO DEL SERVIZIO ANNO 2023. CIG Z5939411E0.","2022","376","2022","376","0","0",,,,"","","1","23/12/2022","23/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2022","31/12/2027"
"","Responsabile Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI MATERIALE DI PROTEZIONE CIVILE E INTERVENTI AL PK UTILIZZATO DAL GRUPPO VOLONTARI COMUANLI DI PROTEZIONE CIVILE. CIG ZCD39470DF.","2022","377","2022","377","0","0",,,,"","","1","23/12/2022","23/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2022","31/12/2027"
"","Responsabile Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI MATERIALE DI FLOROVIVAISTA PER MESSA A DIMORA DI ESSENZE ARBOREE IN AREE VERDI COMUANLI. CIG Z613949283.","2022","380","2022","380","0","0",,,,"","","1","27/12/2022","27/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2022","31/12/2027"
"","Responsabile Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI ESSENZE ARBOREE DA METTERE A DIMORA IN AREE VERDI COMUNALI. CIG ZCF39498A1.","2022","382","2022","382","0","0",,,,"","","1","27/12/2022","27/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2022","31/12/2027"
"","Responsabile Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO MATERIALE SPECIALISTICO DI ABBIGLIAMENTO TECNICO PER GRUPPO VOLONTARI DI PROTEZIONE CIVILE COMUNALE. CIG. ZE0394E7BA. ","2022","384","2022","384","0","0",,,,"","","1","28/12/2022","28/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","FORNITURA DI ENERGIA ELETTRICA E DEI SERVIZI CONNESSI PER LE UTENZE INTESTATE AL COMUNE DI BOMPORTO. ADESIONE ALLA CONVENZIONE CONSIP AI SENSI DELL'ARTICOLO 26, LEGGE 23 DICEMBRE 1999 N. 488 E S.M.I. E DELL'ARTICOLO 58, LEGGE 23 DICEMBRE 2000 N. 388,  DENOMINATA “ENERGIA ELETTRICA 19” - LOTTO 6 “EMILIA ROMAGNA” – PROVVEDIMENTI SUCCESSIVI.","2022","387","2022","387","0","0",,,,"28/12/2022","","1","28/12/2022","28/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2022","31/12/2027"
"","Responsabile Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI SISTEMA DI VIDEOSORVEGLIANZA MOBILE PER CONTRASTARE IL FENOMENO DELL'ABBANDONO DEI RIFIUTI, TRAMITE LA PIATTAFORMA TELEMATICA ME.PA. AGGIUDICAZIONE. CIG Z2C3957D44.","2022","389","2022","389","0","0",,,,"","","1","29/12/2022","29/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/12/2022","31/12/2027"
"","Segreteria Generale","RPCT (RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA) NOMINA DEL COMMISSARIO PREFETTIZIO","0","0","2022","1797","2022","1797",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","10/02/2022","31/12/2027"
"","Segreteria Generale","RPCT ( RESPONSABILE IN MATERIA DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA) NOMINA DEL COMMISSARIO STRAORDINARIO","0","0","2022","2524","2022","2524",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","07/03/2022","31/12/2027"
"","Segreteria Generale","RPCT (RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA) 2022","0","0","2022","8437","2022","8437",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","14/06/2022","31/12/2027"
"","Sindaco","AVVISO PER LA PRESENTAZIONE DI CANDIDATURE PER LA DESIGNAZIONE DA PARTE DEI COMUNI DI BOMPORTO E BASTIGLIA  DI N. 1 MEMBRO EFFETTIVO  NEL COLLEGIO SINDACALE DELLA SOCIETÀ IN CONTROLLO PUBBLICO CONGIUNTO AIMAG S.P.A. CON SEDE IN MIRANDOLA (MO).
","0","0","2022","10248","2022","10248",,,,"","","3","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","18/07/2022","31/12/2027"
"","Segreteria Generale","AVVISO PUBBLICO PER LA REDAZIONE DEL PIAO 2023 – 2025 – SEZIONE “VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE” - SOTTOSEZIONE “RISCHI CORRUTTIVI E TRASPARENZA”","0","0","2022","17172","2022","17172",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","07/12/2022","31/12/2027"
"","Segreteria Generale","RPCT (RESPONSABILE IN MATERIA DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA) 2023","0","0","2022","18169","2022","18169",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","04/01/2023","31/12/2028"
"","Servizio Sport e Volontariato","AVVISO PUBBLICO FINALIZZATA ALL'ASSEGNAZIONE DI VOUCHER DESTINATI A FAMIGLIE PER LA PROMOZIONE DELL'ATTIVITÀ MOTORIA E SPORTIVA (D.G.R. N. 1534 DEL 19/09/2022). APPROVAZIONE DEL BANDO E DELLA RELATIVA DOCUMENTAZIONE","2023","1","2023","1","0","0",,,,"05/01/2023","","1","05/01/2023","05/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/08/2023","31/12/2028"
"","Servizio Ragioneria e Finanze","ADESIONE CONVENZIONE INTERCENT-ER PER I SERVIZI DI TRASMISSSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2). PERIODO 17 GENNAIO 2023 – 17  LUGLIO 2025.","2023","3","2023","3","0","0",,,,"13/01/2023","","1","13/01/2023","13/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2023","31/12/2028"
"","Servizio Ragioneria e Finanze","FORNITURA DI RICAMBIO PER STAMPANTE LASER. PROVVEDIMENTI CONTINGENTI ED URGENTI PER GARANTIRE IL FUNZIONAMENTO DEL SERVIZIO TRIBUTI - POLIZIA MORTUARIA MEDIANTE RICORSO AD ORDINE DIRETTO D'ACQUISTO SU MEPA-CONSIP.","2023","4","2023","4","0","0",,,,"13/01/2023","","1","13/01/2023","13/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2023","31/12/2028"
"","Urbanistica e Sportello Unico per l'Edilizia","PIANO URBANISTICO ATTUATIVO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ""PUA AMBITI POC 2.1 POC 2.2"" SITO A BOMPORTO (LOCALITA' SORBARA), VIA RAVARINO CARPI, FOGLIO 26 MAPPALI 585, 590, 593, 597, 623, 626, 628, 676 – DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART.35 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017","2023","6","2023","6","0","0",,,,"","","34","17/01/2023","17/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","01/02/2023","31/12/2028"
"","Servizi Culturali","ADESIONE AL PROGETTO “SCIROPPO DI TEATRO”, PROMOSSO DALLA FONDAZIONE “ATER” PER L'ANNO CULTURALE 2022/2023. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2023","7","2023","7","0","0",,,,"18/01/2023","","1","17/01/2023","17/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/08/2023","31/12/2028"
"","Servizi Culturali","ORGANIZZAZIONE DELLA RASSEGNA TEATRALE DENOMINATA “TEATRO:TERRITORIO” (FEBBRAIO–MARZO 2023). DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2023","11","2023","11","0","0",,,,"20/01/2023","","1","19/01/2023","19/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/08/2023","31/12/2028"
"","Servizio Sport e Volontariato","PROGETTO “BOMPORTO VERDE VIVO” 2023-2025: CURA E MANUTENZIONE DELLE AREE VERDI COMUNALI DA PARTE DI ASSOCIAZIONI DI VOLONTARIATO. PUBBLICAZIONE DELL'AVVISO PER LA RACCOLTA DEI PROGETTI","2023","12","2023","12","0","0",,,,"20/01/2023","","1","20/01/2023","20/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/08/2023","31/12/2028"
"","Servizio Scuola Unico","PROROGA TECNICA SERVIZIO DI REFEZIONE SCOLASTICA FINO AL TERMINE DELL'A.S. 2022/2023 – CIG 7166459D0A","2023","13","2023","13","0","0",,,,"23/01/2023","","1","23/01/2023","23/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Scuola Unico","PROROGA TECNICA SERVIZIO DI REFEZIONE SCOLASTICA FINO AL TERMINE DELL'A.S. 2022/2023 – CIG 7166459D0A","2023","13","2023","13","0","0",,,,"23/01/2023","","1","23/01/2023","23/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA SOFTECH S.R.L..  (CUP H61F22001170006-CIG 9616527121)","2023","16","2023","16","0","0",,,,"","","1","24/01/2023","24/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/02/2023","31/12/2028"
"","Servizi Culturali","ORGANIZZAZIONE DELLE COMMEMORAZIONI CIVILI PREVISTE NEGLI ANNI 2023-2025: FORNITURA E POSA DI CORONE DI ALLORO E DECORAZIONI FLOREALI. DETERMINAZIONE A CONTRARRE","2023","19","2023","19","0","0",,,,"30/01/2023","","1","27/01/2023","27/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/08/2023","31/12/2028"
"","Segreteria Generale","SERVIZIO DI INVENTARIAZIONE INFORMATIZZATA DELL’ARCHIVIO STORICO COMUNALE E GESTIONE DELL’ARCHIVIO DI DEPOSITO – PROROGA DEL TERMINE DI ULTIMAZIONE DEL SERVIZIO","2023","20","2023","20","0","0",,,,"","","1","27/01/2023","27/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA E POSA DI ARREDI NECESSARI ALLE SCUOLE DEL COMUNE DI BOMPORTO. INTEGRAZIONE. CIG Z0739A7C9C","2023","26","2023","26","0","0",,,,"01/02/2023","","1","01/02/2023","01/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2023","31/12/2028"
"","Servizio Sport e Volontariato","ASSEGNAZIONE DI VOUCHER DESTINATI A FAMIGLIE PER LA PROMOZIONE DELL'ATTIVITÀ MOTORIA E SPORTIVA (D.G.R. N. 1534 DEL 19/09/2022). NOMINA DELLA COMMISSIONE PER LA VALUTAZIONE DELLE DOMANDE","2023","27","2023","27","0","0",,,,"01/02/2023","","1","01/02/2023","01/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","COMMISSIONE GIUDICATRICE","","","05/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO TRIENNALE DI  FORNITURA DI MATERIALE DI FERRAMENTA ED UTENSILERIA PER IL COMUNE DI BOMPORTO - (CIG AGGIUNTIVO: Z9D39E39C7- MODIFICA DEL CONTRATTO ART.106 COMMA 1 LETTERA C) D.LGS 50/2016.","2023","36","2023","36","0","0",,,,"14/02/2023","","1","14/02/2023","14/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2023","31/12/2028"
"","Area Amministrativa e Affari Generali","PIANO INTEGRATO DI ATTIVITÀ ORGANIZZAZIONE (P.I.A.O.) 2023/2025","2023","37","2023","37","0","0",,,,"19/05/2023","","5","23/03/2023","23/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","10/05/2023","31/12/2028"
"","Servizi Culturali","RINNOVO DELLA LICENZA PER UTILIZZO DI SPECIFICO SOFTWARE PRESSO L'AREA CULTURALE E PROMOZIONE DEL TERRITORIO PER L'ANNO 2023. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2023","38","2023","38","0","0",,,,"","","1","21/02/2023","21/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/02/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","CAMPO DI PATTINAGGIO ED HOCKEY SITO IN VIA VERDI A BOMPORTO -  MANUTENZIONE STRAORDINARIA DELLA PAVIMENTAZIONE SPORTIVA - DETERMINAZIONE A CONTRARRE E  AFFIDAMENTO DIRETTO -  CIG Z2F39EEDF3.
","2023","40","2023","40","0","0",,,,"24/02/2023","","1","23/02/2023","23/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2023","31/12/2028"
"","Servizio Ragioneria e Finanze","ABBONAMENTO TRIENNALE AL SERVIZIO “LEGGI D’ITALIA PER LA PA” A SUPPORTO DEL SEGRETARIO COMUNALE E DELL’AREA AMMINISTRATIVA AFFARI GENERALI DEL COMUNE DI BOMPORTO. IMPEGNO DI SPESA E RELATIVI PROVVEDIMENTI. ","2023","43","2023","43","0","0",,,,"24/02/2023","","1","24/02/2023","24/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/02/2023","31/12/2028"
"","Responsabile Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SPURGO E PULIZIA DI TRATTO FOGNARIO IN VIA ALDO MORO DI PROPRIETA'DEL COMUNE DI BOMPORTO. CIG Z323A1D9E0.","2023","45","2023","45","0","0",,,,"27/02/2023","","1","27/02/2023","27/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO TRIENNALE DI  CONTROLLO E REVISIONE DEI DISPOSITIVI DI PREVENZIONE INCENDI POSTI NEGLI IMMOBILI DI PROPRIETA' DEL COMUNE DI BOMPORTO - (CIG AGGIUNTIVO: ZA33A02797- MODIFICA DEL CONTRATTO ART.106 COMMA 1 LETTERA C) D.LGS 50/2016.","2023","46","2023","46","0","0",,,,"27/02/2023","","1","27/02/2023","27/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/05/2023","31/12/2028"
"","Servizio Sport e Volontariato","ACQUISTO DI SPECIFICA SEGNALETICA DA COLLOCARE PRESSO IL CENTRO SPORTIVO DI SORBARA (PIAZZETTA DEI TIGLI). DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2023","47","2023","47","0","0",,,,"","","1","27/02/2023","27/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/02/2023","31/12/2028"
"","Area Tecnica","INTERVENTI DI ORDINARIA E STRAORDINARIA MANUTENZIONE AL VERDE PUBBLICO. CIG ZA93A234C7.","2023","52","2023","52","0","0",,,,"28/02/2023","","1","28/02/2023","28/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","OPERE DI MANUTENZIONE STRAORDINARIA DELLA STR. COM.LE NAZIONALE E DEL MANUFATTO DI IMMISSIONE SULLA SS.12 NELLA FRAZIONE DI SORBARA (CUP H67H22002870004) - ACCETTAZIONE ""ARTICOLO TECNICO"" E IMPEGNO DI SPESA PER CANONE (CIG Z283A2907D) (PERIODO DI COPERTURA: 15.02.2023 – 31.12.2023) E POLIZZA FIDEIUSSORIA (CIG ZA73A29067), FINALIZZATI ALL'OTTENIMENTO DELL'AUTORIZZAZIONE DA PARTE DI ANAS.","2023","55","2023","55","0","0",,,,"01/03/2023","","1","01/03/2023","01/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/06/2023","31/12/2028"
"","Area Amministrativa e Affari Generali","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 E RELATIVO ELENCO ANNUALE 2023 - AGGIORNAMENTO","2023","63","2023","63","0","0",,,,"29/06/2023","","2","12/06/2023","12/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","28/06/2023","31/12/2028"
"","Servizi Culturali","ACQUISTO DI MATERIALI PER LA CORRETTA GESTIONE DEL PATRIMONIO LIBRARIO DELLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2023","64","2023","64","0","0",,,,"","","1","13/03/2023","13/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/03/2023","31/12/2028"
"","Area Tecnica","MANUTENZIONE ORDINARIA AUTOMEZZI COMUNALI. CIG Z893A5E23A.","2023","68","2023","68","0","0",,,,"17/03/2023","","1","17/03/2023","17/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PROGETTO “BIKE TO WORK” 2021 – ZONA 30 IN VIA VERDI. PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA, MISURA E CONTABILITÀ E REDAZIONE DEL CERTIFICATO DI ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE AFFIDAMENTO DIRETTO, (ART. 1 COMMA 2 LETT. A L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/20208 (DECRETO SEMPLIFICAZIONI)) CUP H67H21006100002 – CIG ZB63A4F456.","2023","72","2023","72","0","0",,,,"28/03/2023","","1","22/03/2023","22/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/06/2023","31/12/2028"
"","Area Tecnica","REVISIONE PERIODICA DI LEGGE GRU BONFIGLIOLI ALLESTITA IN AUTOCARRO DI PROPRIETA' COMUNALE TARGA CX 474 GM. CIG Z7B3A883F5.","2023","74","2023","74","0","0",,,,"28/03/2023","","1","27/03/2023","27/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/06/2023","31/12/2028"
"","Servizio Promozione del Territorio","MERCATINI DELL'INGEGNO PREVISTI A BOMPORTO PER L'ANNO 2023. PUBBLICAZIONE DEL BANDO PER LA RACCOLTA DI MANIFESTAZIONI DI INTERESSE","2023","79","2023","79","0","0",,,,"","","1","28/03/2023","28/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2023","31/12/2028"
"","Servizi Culturali","FORNITURA DI MATERIALE EDDITORIALE, DA PORRE IN DOTAZIONE ALLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO PER IL PERIODO 2023-2026. DETERMINAZIONE A CONTRARRE","2023","80","2023","80","0","0",,,,"","","1","28/03/2023","28/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2023","31/12/2028"
"","Area Tecnica","LAVORI DI MANUTENZIONE STRAORDINARIA INERENTI LA RECINZIONE ESTERNA DELLA PISCINA COMUNALE ""DARSENA"". CIG ZC33A8D522.","2023","82","2023","82","0","0",,,,"28/03/2023","","1","28/03/2023","28/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/06/2023","31/12/2028"
"","Area Tecnica","ACQUISTO DI ARTICOLI E ATTREZZATURE SPORTIVE DA UTILIZZARE IN AREE VERDI COMUNALI E IN IMPIANTI SPORTIVI. CIG.Z923A8EF25.","2023","83","2023","83","0","0",,,,"28/03/2023","","2","28/03/2023","28/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI MAGGIO 2012 – LAVORI DI MIGLIORAMENTO SISMICO PER L’OTTENIMENTO DEL CERTIFICATO DI AGIBILITÀ SISMICA DEFINITIVA DELLA PALESTRA POSTA IN BOMPORTO, VIA VERDI N. 12” - PROCEDURA DI GARA PER L’AFFIDAMENTO DIRETTO (ART. 1 COMMA 2 LETT. A L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/20208 “DECRETO SEMPLIFICAZIONI”) DEI SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA  PER LA DIREZIONE DEI LAVORI E CONTABILITÀ DELLE OPERE. CUP: H67E13000260002 CIG: 971907526A. DETERMINA A CONTRARRE E DI AFFIDAMENTO.
","2023","86","2023","86","0","0",,,,"30/03/2023","","2","29/03/2023","29/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","RETE TPL - FERMATA EXTRAURBANA SU SS12 - LOC. CRISTO DI SORBARA: MIGLIORAMENTO ACCESSIBILITA’ CICLO-PEDONALE QUALIFICAZIONE APPRODO ED ATTESA ALLA FERMATA. AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI PROGETTAZIONE PRELIMINARE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, CONTABILITÀ E COORDINAMENTO DELLA SICUREZZA. (CUP: H65F23000030004 - CIG: Z903A8B6B8). DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2023","97","2023","97","0","0",,,,"11/04/2023","","1","11/04/2023","11/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/06/2023","31/12/2028"
"","Area Tecnica","PARTECIPAZIONE AL BANDO PR FESR2021-2027 ANNO 2022.AFFIDAMENTO AD AESS (AGENZIA PER L'ENERGIA E PER LO SVILUPPO SOSTENIBILE) DI MODENA DELLA REDAZIONEDI ATTESTATO DI PRESTAZIONE ENERGETICA (APE) , DIAGNOSI ENERGETICA , RIQUALIFICAZIONE ENERGETICA E PROGETTO DEFINITIVO PER N. 2 EDIFICI DI PROPRIETA' COMUNALE, BIBLIOTECA/CINEMA E SCUOLA MATERNA/MENSA SCOLASTICA. CIG 97670443AF. CUP H64D23000620005.   ","2023","98","2023","98","0","0",,,,"13/04/2023","","1","13/04/2023","13/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Responsabile Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO BUONI CARBURANTE ACCORDO QUADRO CONSIP.CIG Z9F3AC1A8E.","2023","99","2023","99","0","0",,,,"13/04/2023","","1","13/04/2023","13/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
