﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Scuola Unico","AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO NIDO COMUNALE “LA LOCOMOTIVA” DEL COMUNE DI BASTIGLIA PER GLI ANNI EDUCATIVI 2022/2023, 2023/2024, 2024/2025. DETERMINAZIONE DI AGGIUDICAZIONE. (CODICE CIG  9162664587)","2022","56","2022","56","0","0",,,,"24/05/2022","","1","24/05/2022","24/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2023","31/12/2028"
"","Servizio Scuola Unico","PROROGA TECNICA SERVIZIO DI REFEZIONE SCOLASTICA FINO AL TERMINE DELL'A.S. 2022/2023 – CIG 71213736E7","2023","6","2023","6","0","0",,,,"24/01/2023","","1","24/01/2023","24/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Scuola Unico","PROROGA TECNICA SERVIZIO DI REFEZIONE SCOLASTICA COMPRENSIVO DELL'ADEGUAMENTO PREZZI ISTAT PER L'A.S. 2023/2024 – CIG 71213736E7","2023","73","2023","73","0","0",,,,"22/06/2023","","1","21/06/2023","21/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.3.1 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI”/MEPA - IMPLEMENTAZIONE DI API NELLA PIATTAFORMA NAZIONALE DATI - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA LDP PROGETTI GIS S.R.L.. (CUP G51F22006730006-CIG A0294FD7CD)","2023","139","2023","139","0","0",,,,"10/11/2023","","1","10/11/2023","10/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CONSUMABILI PER LA MACCHINA AFFRANCATRICE POSTALE COLLOCATA PRESSO L'UFFICIO SEGRETERIA E PROTOCOLLO DEL COMUNE DI BASTIGLIA. DETERMINA DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2023","143","2023","143","0","0",,,,"13/11/2023","","1","13/11/2023","13/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/11/2023","31/12/2028"
"","Servizio SIA Amministrativo","SERVIZI RELATIVI AL BANDO “MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI"" - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”-AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) ALLA  DITTA REDTURTLE TECHNOLOGY S.R.L. (CUP G51F22003210006 - CIG A02DDC9AB6).","2023","153","2023","153","0","0",,,,"27/11/2023","","1","27/11/2023","27/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  FORNITURA DI CARTA A4 PER GLI UFFICI COMUNALI CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA SISTERS S.R.L.","2023","167","2023","167","0","0",,,,"12/12/2023","","1","11/12/2023","11/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA F.LLI BIAGINI S.R.L.","2023","174","2023","174","0","0",,,,"13/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/12/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006).","2023","173","2023","173","0","0",,,,"13/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/12/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","PATRIMONIO IMMOBILIARE. MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA MATERIALE EDILE TRIENNIO 2023-2025. DETERMINA A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG Z1D3A7C100).","2023","41","2023","41","0","0",,,,"28/03/2023","","4","28/03/2023","28/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA, STRAORDINARIA, ASSISTENZA, TELESORVEGLIANZA E PRONTO INTERVENTO  IMPIANTI ANTINTRUSIONE INSTALLATI PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALE PER ANNI 2 (DUE)  SMART CIG Z8E3A18BB9","2023","105","2023","105","0","0",,,,"07/08/2023","","4","05/08/2023","05/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI ALLESTIMENTO DELL'IMPIANTO ELETTRICO PROPEDEUTICO ALL'EVENTO “SAGRA DI SAN CLEMENTE 2023” - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (SMARTCIG ZD93C56D5C).","2023","113","2023","113","0","0",,,,"07/09/2023","","4","06/09/2023","06/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZI TECNICI PER LA REDAZIONE DEL PIANO DI EMERGENZA E SICUREZZA RELATIVI ALLA “SAGRA DI SAN CLEMENTE 2023” ED INDIVIDUAZIONE DEL SOGGETTO RESPONSABILE PER L'ATTUAZIONE DELLE MISURE INDICATE DURANTE L'EVENTO. (SMART CIG ZBC3C4F1D9 E SMART CIG Z0C3C4F274) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.

","2023","114","2023","114","0","0",,,,"07/09/2023","","4","06/09/2023","06/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA CON POSA IN OPERA DI SCAFFALATURE METALLICHE PER IL CENTRO DI RIUSO COMUNALE DI BASTIGLIA - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (CUP G51E23000140004 - SMART CIG Z523C486D7).","2023","117","2023","117","0","0",,,,"08/09/2023","","4","08/09/2023","08/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA IMPIANTI TERMICI EDIFICI COMUNALI - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (CIG ZCE3CB06C8).","2023","128","2023","128","0","0",,,,"11/10/2023","","4","11/10/2023","11/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE DI AIUOLE ED ALBERATURE IN P.ZZA REPUBBLICA - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (SMART CIG Z603CE85B7).","2023","137","2023","137","0","0",,,,"03/11/2023","","4","03/11/2023","03/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ACQUISTO DI SOFFIATORE ELETTRICO IN DOTAZIONE AL SERVIZIO AMBIENTE (SMART CIG Z2B3CFA374) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","142","2023","142","0","0",,,,"13/11/2023","","4","11/11/2023","11/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE SU IMPIANTO ASCENSORE POSTO PRESSO IL MUSEO DELLA CIVILTA' CONTADINA, PIAZZA REPUBBLICA 51 - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (SMART CIG Z6E3D3154E).","2023","145","2023","145","0","0",,,,"13/11/2023","","4","13/11/2023","13/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI CENSIMENTO E VERIFICA DELLA STABILITA' STATICA DI ALCUNE ESSENZE ARBOREE DEL COMUNE DI BASTIGLIA – SMART CIG Z163CF6FB6. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE","2023","148","2023","148","0","0",,,,"20/11/2023","","4","17/11/2023","17/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","UPGRADE INTERVENTO STRAORDINARIO DI MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE. AFFIDAMENTO SISTEMI TECNOLOGICI 2023 (CUP G56F23000120004 E SMART CIG Z7A3CEE7E8). DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","156","2023","156","0","0",,,,"01/12/2023","","4","01/12/2023","01/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA IMPIANTO DI RISCALDAMENTO PRESSO LA SEDE POLIVALENTE - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (CIG Z183D3BB5B)","2023","157","2023","157","0","0",,,,"01/12/2023","","4","01/12/2023","01/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI SGOMBERO DELLA NEVE E SPARGIMENTO DI PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 STAGIONI INVERNALI 2023/2024, 2024/2025, 2025/2026 – LOTTO N. 1 SMART CIG: ZD83D785CE, LOTTO N. 2 SMART CIG: Z4F3D78623, LOTTO N. 3 SMART CIG: ZC63D786D6 -, LOTTO N. 4 SMART CIG: Z613D78711, LOTTO N. 5 SMART CIG: ZCF3D7874D, LOTTO N. 6 SMART CIG: Z213D78777 - APPROVAZIONE PROGETTO ESECUTIVO ED INDIZIONE PROCEDURE SCELTA DEL CONTRAENTE.","2023","158","2023","158","0","0",,,,"01/12/2023","","3","01/12/2023","01/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE RELATIVI ALLA SOSTITUZIONE DI UN COMPRESSORE NECESSARIO PER IL CORRETTO FUNZIONAMENTO DELL'IMPIANTO DI CLIMATIZZAZIONE INVERNALE ED ESTIVA, PRESSO IL MUSEO DELLA CIVILTA' CONTADINA – SITO IN BASTIGLIA PIAZZA REPUBBLICA, 51. CUP G51J23000280004 E SMART CIG Z4D3D361B6. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","186","2023","186","0","0",,,,"22/12/2023","","4","22/12/2023","22/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE E DI SPOSTAMENTO/RICOLLOCAMENTO DELLA SALA RADIO UBICATA PRESSO IL CENTRO OPERATIVO COMUNALE (COC) DI PROTEZIONE CIVILE IN MUNICIPIO (SMART CIG ZE13DE80AF) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","191","2023","191","0","0",,,,"28/12/2023","","4","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI DI MANUTENZIONE SU IMPIANTI ELEVATORI POSTI PRESSO ALCUNI EDIFICI PUBBLICI - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (SMART CIG Z753DE8002).","2023","199","2023","199","0","0",,,,"29/12/2023","","4","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI SGOMBERO DELLA NEVE E SPARGIMENTO DI PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 STAGIONI INVERNALI 2023/2024, 2024/2025, 2025/2026 – LOTTO N. 1 SMART CIG: ZD83D785CE, LOTTO N. 2 SMART CIG: Z4F3D78623, LOTTO N. 3 SMART CIG: ZC63D786D6, LOTTO N. 4 SMART CIG: Z613D78711, LOTTO N. 5 SMART CIG: ZCF3D7874D, LOTTO N. 6 SMART CIG: Z213D78777. AGGIUDICAZIONE.","2023","196","2023","196","0","0",,,,"28/12/2023","","4","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 3 NASTRI  PER LA STAMPANTE AD AGHI COLLOCATA PRESSO L'UFFICIO ELETTORALE DEL COMUNE DI BASTIGLIA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA STYLGRAFIX ITALIANA S.P.A. AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","32","2024","32","0","0",,,,"27/03/2024","","1","26/03/2024","26/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","41","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/04/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI MATERIALE DA FERRAMENTA ED UTENSILERIA SINO AL 31/12/2024 FINALIZZATA ALLA MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE (CIG B02AD3228F) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2024","14","2024","14","0","0",,,,"07/02/2024","","4","06/02/2024","06/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CONVENZIONE PER IL CONTROLLO DELLA SPECIE NUTRIA (MYOCASTOR COYPUS) TRIENNIO 2024-2026 - IMPEGNO DELLA SPESA QUOTA DI COMPETENZA DEL COMUNE DI BASTIGLIA.","2024","15","2024","15","0","0",,,,"15/02/2024","","4","15/02/2024","15/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETTERA B)  D.LGS 36/2023 - MANUTENZIONE BENNA AUTOCARRO IN DOTAZIONE AL SERVIZIO AMBIENTE E MANUTENZIONI DEL COMUNE DI BASTIGLIA (CIG B0BF0DCB47) - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","38","2024","38","0","0",,,,"10/04/2024","","4","10/04/2024","10/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI AUTOMEZZO COMUNALE PER IL SERVIZIO AMBIENTE E PROTEZIONE CIVILE (CUP G59I24000350004 - CIG _B16631E953) - AFFIDAMENTO DIRETTO ART. 50 C. 1 LETT B) D.LGS. 36/2023 - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","45","2024","45","0","0",,,,"03/05/2024","","4","03/05/2024","03/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA ATTREZZATURE LUDICHE AREE VERDI COMUNALI (CIG B10E9138B2) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA A)  D.LGS 36/2023 -  DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO.","2024","46","2024","46","0","0",,,,"08/05/2024","","4","08/05/2024","08/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CONVENZIONE TRA IL COMUNE DI NONANTOLA E I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA PER LA GESTIONE ASSOCIATA DEL CENTRO DI EDUCAZIONE ALLA SOSTENIBILITA'(C.E.A.S.) PER GLI ANNI SCOLASTICI 2023-24, 2024-25, 2025-26 - IMPEGNO DELLA QUOTA DI COMPETENZA DEL COMUNE DI BASTIGLIA.","2024","51","2024","51","0","0",,,,"14/05/2024","","4","14/05/2024","14/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI DOSSI ARTIFICALI IN GOMMA DA UBICARE SUL TERRITORIO COMUNALE DI BASTIGLIA  (CIG B1B87E2A71). AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETTERA B)  D.LGS 36/2023  - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO.","2024","54","2024","54","0","0",,,,"21/05/2024","","4","21/05/2024","21/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER PORTALE SITO ISTITUZIONALE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","09/09/2022","31/12/2028"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER PORTALE ALBO PRETORIO - AMMINISTRAZIONE TRASPARENTE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","09/09/2022","31/12/2028"
"","Servizio Sistema Informatico Associato","MARIO ADDUCI - SEGRETARIO DAL 01/09/2016 AL 30/06/2016","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DIRIGENTI CESSATI","","","30/06/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DEL PERSONALE - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DEL PERSONALE - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DEL PERSONALE - ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/12/2021","31/12/2026"
"","Servizio Personale","CONTO ANNUALE DEL PERSONALE - ANNO 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","17/04/2023","31/12/2028"
"","Servizio Personale","CONTO ANNUALE DEL PERSONALE - ANNO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","05/03/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","INTERVENTI STRAORDINARI E DI EMERGENZA - 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2019","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","31/03/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2018","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","17/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2022","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","30/03/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2023","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","21/03/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2024","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","29/03/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE - FINO AL 2016","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","","","01/01/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE - FINO AL 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","IL NUCLEO DI VALUTAZIONE È COSTITUITO DAL SEGRETARIO DELL'ENTE E DA DUE COMPONENTI ESTERNI.","","01/01/2018","31/12/2026"
