﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","DUP 2021/2023","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","25/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","DUP 2021/2023","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","25/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","25/05/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","25/05/2021","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","IMPLEMENTAZIONE DOTAZIONE PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE - SMART CIG: Z132FC14B7. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","195","2020","195","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","25/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCO DELIBERE DI CONSIGLIO ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","25/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCO DELIBERE DI GIUNTA ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","25/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCO DETERMINE ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI DIRIGENTI AMMINISTRATIVI","","","25/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DELIBERE DI GIUNTA ANNO 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DETERMINE ANNO 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI DIRIGENTI AMMINISTRATIVI","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DETERMINE ANNO 2018","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI DIRIGENTI AMMINISTRATIVI","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DELIBERE DI GIUNTA ANNO 2018","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DELIBERE DI CONSIGLIO ANNO 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DELIBERE DI CONSIGLIO ANNO 2018","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 14 MARZO 2013, N. 33 - RIORDINO DELLA DISCIPLINA RIGUARDANTE GLI OBBLIGHI DI PUBBLICITA', TRASPARENZA E DIFFUSIONE DI INFORMAZIONI DA PARTE DELLE PUBBLICHE AMMINISTRAZIONI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","22/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","SANZIONI PER MANCATA COMUNICAZIONE DEI DATI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","SANZIONI PER MANCATA COMUNICAZIONE DEI DATI - ORGANIZZAZIONE","NESSUN PROVVEDIMENTO AD OGGI ADOTTATO.","","22/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2021","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","BILANCIO CONSUNTIVO 2020","0","","0","0","0","0",,,,"","","11","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","11/05/2021","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2021","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","11/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2021/2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","10/05/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","PARERI REVISORE ANNO 2021","0","","0","0","0","0",,,,"","","13","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONI DELL'ORGANO DI REVISIONE","","","05/05/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","DUP 2020/2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","28/04/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","DUP 2020/2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","28/04/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","LINEE GUIDA SUI CRITERI E LE MODALITÀ PER LA PUBBLICAZIONE DEGLI ELENCHI DEGLI ONERI INTRODOTTI ED ELIMINATI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SCADENZIARIO","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","SCADENZIARIO DEI NUOVI OBBLIGHI AMMINISTRATIVI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","SCADENZIARIO","SEZIONE NON SPECIFICA PER GLI ENTI LOCALI.","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 18 AGOSTO 2000, N. 267 TESTO UNICO DELLE LEGGI SULL'ORGINAMENTO DEGLI ENTI LOCALI (TUEL)","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","HTTPS://WWW.NORMATTIVA.IT/URI-RES/N2LS?URN:NIR:STATO:DECRETO.LEGISLATIVO:2000-08-18;267","https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2000-08-18
267
","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 30 MARZO 2001, N. 165 - NORME GENERALI SULL'ORDINAMENTO DEL LAVORO ALLE DIPENDENZE DELLE AMMINISTRAZIONI PUBBLICHE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30
165
","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 27 OTTOBRE 2009, N. 150 - ATTUAZIONE DELLA LEGGE 4 MARZO 2009, N. 15, IN MATERIA DI OTTIMIZZAZIONE DELLA PRODUTTIVITA' DEL LAVORO PUBBLICO E DI EFFICIENZA E TRASPARENZA DELLE PUBBLICHE AMMINISTRAZIONI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27
150!vig=
","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 14 MARZO 2013, N. 33 - RIORDINO DELLA DISCIPLINA RIGUARDANTE GLI OBBLIGHI DI PUBBLICITA', TRASPARENZA E DIFFUSIONE DI INFORMAZIONI DA PARTE DELLE PUBBLICHE AMMINISTRAZIONI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14
33
","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DELIBERA DI GIUNTA 08 NOVEMBRE 2019, N. 71","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L’ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL CONFERIMENTO DI INCARICHI PROFESSIONALI, DI COLLABORAZIONE OCCASIONALE E DI COLLABORAZIONE COORDINATA E CONTINUATIVA","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE MODALITÀ D'ESERCIZIO E DEI CASI D'ESCLUSIONE DEL DIRITTO D'ACCESSO AI DOCUMENTI AMMINISTRATIVI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CODICE DI COMPORTAMENTO DEI DIPENDENTI DI BASTIGLIA","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","BOZZA DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI: TESTO APERTO ALLA PARTECIPAZIONE","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","COSTI CONTABILIZZATI - ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","COSTI CONTABILIZZATI","","","27/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","BILANCIO PREVENTIVO 2021","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","27/04/2021","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2020","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","26/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ENTI DI DIRITTO PRIVATO CONTROLLATI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ENTI DI DIRITTO PRIVATO CONTROLLATI","","Il Comune di Bastiglia non controlla Enti di diritto privato.
","23/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO DI RAZIONALIZZAZIONE DELLE SOCIETÀ PARTECIPATE","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","23/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ENTI PUBBLICI VIGILATI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ENTI PUBBLICI VIGILATI","","Il Comune di Bastiglia non vigila Enti pubblici.
","23/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CANONI DI LOCAZIONE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","CANONI DI LOCAZIONE","IL COMUNE DI BASTIGLIA NON PERCEPISCE E NON VERSA CANONI DI LOCAZIONE","","22/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","TEMPESTIVITÀ DEI PAGAMENTI - ANNO 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","21/04/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE - 2021","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","21/04/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE - 2021","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","21/04/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","PATRIMONIO IMMOBILIARE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PATRIMONIO IMMOBILIARE","","","21/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA DEL SERVIZIO TRASPORTO SCOLASTICO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CARTA DEI SERVIZI","","","21/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA DEI SERVIZI HERA","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CARTA DEI SERVIZI","","","21/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA DEI SERVIZI AIMAG","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CARTA DEI SERVIZI","","","21/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA DEI SERVIZI PER L'INFANZIA COMUNALI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CARTA DEI SERVIZI","","","21/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","IBAN E PAGAMENTI INFORMATICI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","IBAN E PAGAMENTI INFORMATICI","","","21/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DATI SUI PAGAMENTI - 1° TRIMESTRE 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","21/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","MODULO PER LA SEGNALAZIONE DI CONDOTTE ILLECITE DA PARTE DEL DIPENDENTE PUBBLICO","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","20/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","WHISTLEBLOWER - SEGNALAZIONI ANTICORRUZIONE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","20/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2021-2023","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","20/04/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2020","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","20/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO","IN OTTEMPERANZA ALL’ART. 2 DELLA LEGGE N. 244 DEL 24/12/2007 (LEGGE FINANZIARIA 2008), CHE PREVEDE PER LE AMMINISTRAZIONI PUBBLICHE, AI FINI DEL CONTENIMENTO DELLE SPESE DI FUNZIONAMENTO DELLE PROPRIE","","20/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2018","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","17/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DATI RELATIVI AI PREMI - ANNO 2019","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI RELATIVI AI PREMI","","","17/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE","","","16/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","BILANCIO PREVENTIVO 2021-2023","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","01/01/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2021","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","SCADENZIARIO DEI NUOVI OBBLIGHI AMMINISTRATIVI 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SCADENZIARIO","","","01/01/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO, DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","01/01/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PARERI REVISORE ANNO 2020","0","","0","0","0","0",,,,"","","13","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONI DELL'ORGANO DI REVISIONE","","","31/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO – SMART CIG Z25300DE40. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","237","2020","237","0","0",,,,"","","1","31/12/2020","31/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizi culturali e museali","MUSEO DELLA CIVILTA' CONTADINA. SPESE PER REALIZZAZIONE DI MATERIALE INFORMATIVO, SEGNALETICA DI ORIENTAMENTO E ORGANIZZAZIONE DI EVENTI (BANDO PROMOZIONE COMUNI SISMA – SFINGE 2020) - DETERMINA A CONTRARRE","2020","236","2020","236","0","0",,,,"","","1","31/12/2020","31/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA E POSA IN OPERA DI UN NUOVO IMPIANTO DI CLIMATIZZAZIONE PER LA SEDE MUNICIPALE DEL COMUNE DI BASTIGLIA. SMART CIG Z59300158B. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","235","2020","235","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Area Contabile","INTERVENTO DI RISTRUTTURAZIONE EDILIZIA DELL'EDIFICIO DENOMINATO EX CASA DEL POPOLO, SITO A BASTIGLIA IN VIA PARCO DELLE RIMEMBRANZE N. 2, DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012. CUP G51B14000220005. LIQUIDAZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE ART. 113 DEL D.LGS. 50/2016.","2020","234","2020","234","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizi culturali e museali","FORNITURA DI ARREDI PER L'ALLESTIMENTO INTERNO DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. SMART CIG Z202F1551A - DETERMINA A CONTRARRE.","2020","231","2020","231","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","EDIFICIO DENOMINATO EX CASA DEL POPOLO, SITO A BASTIGLIA IN VIA PARCO DELLE RIMEMBRANZE N. 2. INTERVENTO DI COMPLETAMENTO – I STRALCIO FUNZIONALE. DETERMINA A CONTRARRE","2020","230","2020","230","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SERVIZIO DI PROVE DI LABORATORIO E CERTIFICAZIONE ANTINCENDIO PER LA PAVIMENTAZIONE DELLA SCUOLA D'INFANZIA “H. C. ANDERSEN” SITUATA A BASTIGLIA IN VIA TINTORI N. 28 – SMART CIG Z3A2FFB106. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","229","2020","229","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizi culturali e museali","GESTIONE DEGLI IMPIANTI SPORTIVI DI PROPRIETA' COMUNALE - PROROGA  AFFIDAMENTO 1 LUGLIO 2020 - 30 GIUGNO 2021. IMPEGNO DI SPESA 2020-2021.","2020","220","2020","220","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","29/12/2020","31/12/2026"
"","Servizi culturali e museali","ALLESTIMENTI MULTIMEDIALI PER IL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. SMART CIG Z472F9C4CD- DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","219","2020","219","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","29/12/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","ADESIONE CONVENZIONE INTERCENT-ER PULIZIE, SANIFICAZIONE E SERVIZI AUSILIARI 4 - SERVIZIO DI PULIZIA E SANIFICAZIONE DEI LOCALI SEDI DI UFFICI E SERVIZI DEL COMUNE DI BASTIGLIA - PROROGA TECNICA DAL 01.01.2021 AL 30.06.2021 - IMPEGNO DI SPESA","2020","218","2020","218","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","29/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","MANUTENZIONE DEI GIOCHI DI ALCUNI PARCHI PUBBLICI DEL COMUNE DI BASTIGLIA – SMART CIG Z282FF27CF. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","215","2020","215","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","28/12/2020","31/12/2026"
