﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA COMPARTO D6 ""FONDO CONSOLATA""– VARIANTE AL PIANO AI SENSI DELL’ART. 25 DELLA LR 47/1978, IN VARIANTE AL PRG AI SENSI DELL'ART. 3 DELLA L.R. 46/1988 E IN VARIANTE ALLA ZONIZZAZIONE ACUSTICA - APPROVAZIONE","2023","37","2023","37","0","0",,,,"27/07/2023","","53","27/07/2023","27/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","18/08/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE A COLORI DA DESTINARE ALL' UFFICIO CULTURA.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE A CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 - LOTTO 5 - MULTIFUNZIONE A3 COLORE PER GRUPPI DI LAVORO DI MEDIE DIMENSIONI""","2023","267","2023","267","0","0",,,,"24/08/2023","","1","24/08/2023","24/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","DETERMINAZIONE DI AGGIUDICAZIONE PER AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA DI APPLICAZIONE INFORMATICA RIVOLTA A CITTADINI E TURISTI, VISITATORI DEL MUSEO DI NONANTOLA, CON FUNZIONE DI CICERONE VIRTUALE  DENOMINATA “VALORIZZIAMO”, INSTALLABILE SU APPARECCHI CELLULARI O MOBILI DI UTENZA LIBERA. PROGETTO FINANZIATO DALLA L.R. 18/2000 CON ASSEGNAZIONE DI CONTRIBUTI E ATTUAZIONE DI INTERVENTI DIRETTI DELLA REGIONE EMILIA-ROMAGNA – PIANO MUSEALE 2022","2023","229","2023","229","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PROCEDIMENTO UNICO EX ART. 53, COMMA 1, LETTERA B) DELLA L.R. 24/2017 PER INTERVENTO DI AMPLIAMENTO DI ATTIVITÀ PRODUTTIVA ESISTENTE DITTA NIM SRL E O&N SPA, IN VARIANTE ALLA PIANIFICAZIONE URBANISTICA VIGENTE, IN AREA EX-COMPARTO PIP ""GAZZATE"" - RIESAME

","2023","32","2023","32","0","0",,,,"11/07/2023","","16","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/09/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","BANDO ATERSIR PER L’ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI PROGETTI COMUNALI DI RIDUZIONE DELLA PRODUZIONE DEI RIFIUTI ANNO 2022 - SERVIZIO DI SVILUPPO E ASSISTENZA PER LA REALIZZAZIONE DEL PROGETTO “FOODCARE”, DELLA NECESSARIA STRUMENTAZIONE SOFTWARE DIGITALE AD ESSO CONNESSO E DEI NECESSARI CONTENITORI RIUTILIZZABILI - AFFIDAMENTO","2023","274","2023","274","0","0",,,,"01/09/2023","","4","01/09/2023","01/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/09/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PIANI ATTUATIVI A DESTINAZIONE RESIDENZIALE COMPARTO  C2E “LE LARGHE” E COMPARTO C2N1 “VIA PRATI NORD” IN NONANTOLA. AFFIDAMENTO INCARICO PER ATTI NOTARILI DI CESSIONE GRATUITA DI TERRENI E FABBRICATI DESTINATI AD OPERE DI URBANIZZAZIONE.","2023","270","2023","270","0","0",,,,"30/08/2023","","4","29/08/2023","29/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI NR. 10 NASTRI INCHIOSTRATORI PER LA STAMPANTE SIMI COLLOCATA PRESSO I SERVIZI DEMOGRAFICI DEL COMUNE DI NONANTOLA MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA SIMI S.A.S.","2023","277","2023","277","0","0",,,,"11/09/2023","","1","08/09/2023","08/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/09/2023","31/12/2028"
"","Servizio Ragioneria - Bilancio","DESTINAZIONE FONDI QUOTA 5 PER MILLE IRPEF - RENDICONTO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","12/09/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI NONANTOLA ASSUNTO CON DGC N.104 DEL 29/06/2023, AI SENSI DELL’ART. 45 DELLA LR 24/2017 - AVVISO DI PROROGA DEL TERMINE DI DEPOSITO 
","0","0","2023","22105","2023","22105",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","13/09/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","LEGGE REGIONALE N. 24/2017 ""DISCIPLINA REGIONALE SULLA TUTELA E L'USO DEL TERRITORIO"" – NUOVA NOMINA GARANTE DELLA COMUNICAZIONE E DELLA PARTECIPAZIONE E AGGIORNAMENTO DELLA STRUTTURA ORGANIZZATIVA DELL'UFFICIO DI PIANO DEL COMUNE DI NONANTOLA PER L’ESERCIZIO DELLE FUNZIONI DI PIANIFICAZIONE URBANISTICA AI SENSI DEGLI ARTT. 55 E 56","2023","236","2023","236","0","0",,,,"19/07/2023","","3","18/07/2023","18/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/09/2023","31/12/2028"
"","Area Affari Generali","ASSUNZIONE DELLA PROPOSTA DI PIANO URBANISTICO GENERALE (PUG) AI SENSI DELL'ART. 45 COMMA 2 DELLA L.R. 24/2017 – PROROGA DEL TERMINE DI DEPOSITO DEL PIANO","2023","135","2023","135","0","0",,,,"12/09/2023","","5","12/09/2023","12/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","15/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER ORIGINALI DA DESTINARE AL PLOTTER COLLOCATO PRESSO L'AREA TECNICA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE A CONVENZIONE INTERCENT-ER "" FORNITURA DI TONER, CARTUCCE A GETTO DI INCHIOSTRO, MATERIALE DI CONSUMO ACCESSORIO ORIGINALI E TONER E CARTUCCE A GETTO DI INCHIOSTRO RIGENERATE - LOTTO 1"". ","2023","288","2023","288","0","0",,,,"15/09/2023","","1","15/09/2023","15/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE A COLORI DA DESTINARE ALL'AREA TECNICA.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE A CONVENZIONE INTERCENT-ER: ""CONVENZIONE PER LA FORNITURA IN NOLEGGIO DI MACCHINE FOTOCOPIATRICI DIGITALI 7-LOTTO1""","2023","286","2023","286","0","0",,,,"15/09/2023","","1","15/09/2023","15/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/09/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI MATERIALE PER ATTIVITÀ DI SPEDIZIONE DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2023","290","2023","290","0","0",,,,"20/09/2023","","1","19/09/2023","19/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","INTERVENTO DI MANUTENZIONE ORDINARIA DEL MEZZO TOYOTA YARIS HYBRID TARGATO GD082NG DEL COMUNE DI NONANTOLA - PROVVEDIMENTI","2023","291","2023","291","0","0",,,,"20/09/2023","","1","20/09/2023","20/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/09/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","ATTO DI CITAZIONE AL TRIBUNALE DI MODENA, PROT. N. 19636/2023.  PROVVEDIMENTI. ","2023","293","2023","293","0","0",,,,"21/09/2023","","4","21/09/2023","21/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI REGISTRI DI STATO CIVILE PER L'ANNO 2024 PER I SERVIZI DEMOGRAFICI DEL COMUNE DI NONANTOLA. DETERMINA DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2023","299","2023","299","0","0",,,,"25/09/2023","","1","25/09/2023","25/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER ORIGINALI HP PER LA STAMPANTE COLLOCATA PRESSO L'ASILO NIDO ""DON BECCARI"" DEL COMUNE DI NONANTOLA MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA STYLGRAFIX ITALIANA S.P.A. ","2023","298","2023","298","0","0",,,,"25/09/2023","","1","25/09/2023","25/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PER TIPOLOLGIE  DI GARA GESTITE NEL  PERIODO DI OSSERVAZIONE NON RISULTA ALCUN UTILIZZO ALL'ISTITUTO DELLA PREINFORMAZIONE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","AVVISI DI PREINFORMAZIONE","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","LE COMMISSIONI SONO PRESENTI SULLA SEZIONE AMMINISTRAZIONE TRASPARENTE DELL'UNIONE COMUNI DEL SORBARA","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COMMISSIONE GIUDICATRICE","","<a href=""https://egov.unionedelsorbara.mo.it/web/unionedelsorbara/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12817&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12850"">Bandi e Contratti Unione del Sorbara</a>
","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","I VERBALI DELLE COMMISSIONI DI GARA SONO PUBBLICATI SULL'AMMINISTRAZIONE TRASPARENTE DELL'UNIONE COMUNI DEL SORBARA","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","VERBALI DELLE COMMISSIONI DI GARA","","<a href=""https://egov.unionedelsorbara.mo.it/web/unionedelsorbara/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12817&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12850"">Bandi e Contratti Unione del Sorbara</a>
","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PER TIPOLOGIA D'AFFIDAMENTI EFFETTUATI, AVENDO RIGUARDO AGLI IMPORTI D'AGGIUDICAZIONE, NON SONO STATI INDIVIDUATI OPERATORI ECONOMICI OBBLIGATI AD INVIARE COPIA DELL'ULTIMO RAPPORTO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE.","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PARI OPPORTUNITÀ E INCLUSIONE LAVORATIVA NEI CONTRATTI PUBBLICI, NEL PNRR E NEL PNC","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","NON È RISULTATO NECESSARIO PROVVEDERE ALLA COSTITUZIONE DEL COLLEGIO AD ECCEZIONE DELL'AFFIDAMENTO DEI LAVORI ""L’AFFIDAMENTO DEI LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DELLA SEDE MUNICIPALE “PALAZZO SALIMBENI” E DI RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE"" LA CUI NOMINA È IN CORSO DI PERFEZIONAMENTO.","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COLLEGI CONSULTIVI TECNICI","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","RESOCONTI DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL TERMINE DELLA LORO ESECUZIONE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESOCONTI DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL TERMINE DELLA LORO ESECUZIONE","","<a href=""https://egov.unionedelsorbara.mo.it/web/nonantola/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12631&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12664"">Informazioni sulle singole procedure in formato tabellare</a>
","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.2 ABILITAZIONE AL CLOUD - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.2 “PNRR M1C1 MISURA 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022)"" - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A.","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","NON SONO STATI ADOTTATI REGOLAMENTI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITÀ","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI PER PREVENZIONE E REPRESSIONE CORRUZIONE E ILLEGALITA'","","","28/09/2023","31/12/2028"
"","Area Servizi Scolastici","SERVIZIO NIDO DI INFANZIA.  FORNITURA DI UNA LAVATRICE.  PROVVEDIMENTI E  IMPEGNO DI SPESA.","2022","196","2022","196","0","0",,,,"29/06/2022","","1","28/06/2022","28/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE ARCHIWEB","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA MATERIALE PER CASSETTE DEL PRIMO SOCCORSO  - AFFIDAMENTO DIRETTO ALLA FARMACIA SANT'ANSELMO S.R.L","2023","311","2023","311","0","0",,,,"05/10/2023","","1","04/10/2023","04/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/10/2023","31/12/2028"
"","Direttore Area Servizi Scolastici","PROROGA TECNICA SERVIZIO DI PORZIONAMENTO PASTI NIDI, SCUOLE INFANZIA E SCUOLE PRIMARIE STATALI  PER L'A.S. 2023/2024 – PROVVEDIMENTI","2023","268","2023","268","0","0",,,,"24/08/2023","","1","24/08/2023","24/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PIANI ATTUATIVI A DESTINAZIONE RESIDENZIALE COMPARTO  C2E “LE LARGHE” E COMPARTO C2N1 “VIA PRATI NORD” IN NONANTOLA. AFFIDAMENTO INCARICO PER ATTI NOTARILI DI CESSIONE GRATUITA DI TERRENI E FABBRICATI DESTINATI AD OPERE DI URBANIZZAZIONE. INTEGRAZIONE AL CONTRATTO. ","2023","318","2023","318","0","0",,,,"12/10/2023","","4","12/10/2023","12/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/10/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI – SEDE MUNICIPALE E DELL'ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE. AFFIDAMENTO INCARICO PROFESSIONALE PER DIREZIONE LAVORI E CONTABILITA'  – CIG Z113A2D9B5 – CUP  G44E17000580002;","2023","319","2023","319","0","0",,,,"16/10/2023","","4","12/10/2023","12/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/10/2023","31/12/2028"
"","Area Affari Generali","PIANO INSEDIAMENTI PRODUTTIVI COMPARTO PIP ""GAZZATE"" – ATTO DI INDIRIZZO PER L’ATTUAZIONE","2023","153","2023","153","0","0",,,,"26/10/2023","","5","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"","Area Affari Generali","DELIMITAZIONE DEI CENTRI ABITATI AI SENSI DELL’ART. 4 D.LGS 30/04/1992 N. 285 – AGGIORNAMENTO PERIMETRO LOCALITA’ CASETTE.","2023","154","2023","154","0","0",,,,"26/10/2023","","6","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI NR. 2 TONER PER LA STAMPANTE COLLOCATA PRESSO  L'AREA TECNICA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA IMPEL SERVIZI S.N.C.","2023","335","2023","335","0","0",,,,"08/11/2023","","1","08/11/2023","08/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/11/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.3.1 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI”/MEPA - IMPLEMENTAZIONE DI API NELLA PIATTAFORMA NAZIONALE DATI - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA LDP PROGETTI GIS S.R.L.. (CUP J51F22007180006-CIG A02832E599)","2023","336","2023","336","0","0",,,,"09/11/2023","","1","09/11/2023","09/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/11/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI HOSTING DEL SITO INTERNET DEL CEAS DEL COMUNE DI NONANTOLA E DELL'UNIONE DI COMUNI DEL SORBARA – RINNOVO 2023. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO","2023","337","2023","337","0","0",,,,"09/11/2023","","4","09/11/2023","09/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/11/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE DELL'EMILIA ROMAGNA, SEDE DI BOLOGNA, ASSUNTO AL PROT. N. 26448 DEL 02/11/2023, PROMOSSO DALLE SOCIETA' NIM S.R.L. E O&N S.P.A. CONTRO IL COMUNE DI NONANTOLA.  PROVVEDIMENTI.","2023","342","2023","342","0","0",,,,"13/11/2023","","4","13/11/2023","13/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA QUOTIDIANI PER LA BIBLIOTECA COMUNALE. PROVVEDIMENTI","2023","343","2023","343","0","0",,,,"14/11/2023","","1","14/11/2023","14/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO ON–LINE AL QUOTIDIANO “IL RESTO DEL CARLINO” PER L'AREA AFFARI GENERALI. PROVVEDIMENTI.","2023","348","2023","348","0","0",,,,"20/11/2023","","1","20/11/2023","20/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/11/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2Z “ZONA SPORTIVA”, SITO A NONANTOLA, VIA PROVINCIALE EST, VIA CATTANEO, FOGLIO 56 MAPPALI 472, 473 – APPROVAZIONE","2023","172","2023","172","0","0",,,,"20/11/2023","","35","20/11/2023","20/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/11/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO FINALIZZATO ALLA REDAZIONE DEL “DOCFAP” E COMPILAZIONE DELLA SCHEDA DI CANDIDATURA PER LA PARTECIPAZIONE AL BANDO DELLA REGIONE EMILIA-ROMAGNA PER LA PROGETTAZIONE E LA REALIZZAZIONE DI INFRASTRUTTURE VERDI E BLU IN AREE URBANE E PERIURBANE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO – CODICE CIG Z063D4A7B3","2023","349","2023","349","0","0",,,,"22/11/2023","","4","21/11/2023","21/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","CONTRATTO DI APPALTO DEI LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DEL PALAZZO SALIMBENI E DI RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE – CUP SEDE MUNICIPALE J42I15000110006 – CUP EX ASILO PERLA VERDE G44E17000580002 – CIG LAVORI 9536603DBE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","23/11/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","SERVIZIO FINALIZZATO ALLO SPOSTAMENTO TEMPORANEO DEL PUNTO DI ACCESSO IN FIBRA (PALF) PRESENTE ALL'INTERNO DEL MUNICIPIO – PALAZZO SALIMBENI – ALL'ESTERNO DELLO STESSO AL FINE DI CONSENTIRE GLI INTERVENTI DI RESTAURO E RISANAMENTO CONSERVATIVO - AFFIDAMENTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","23/11/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PIANO INSEDIAMENTI PRODUTTIVI COMPARTO PIP ""GAZZATE"" – APPROVAZIONE SCHEMA CONVENZIONE URBANISTICA","2023","50","2023","50","0","0",,,,"30/10/2023","","8","30/10/2023","30/10/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","27/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - SERVIZIO DI LEGATURA DEI  REGISTRI DI STATO CIVILE PER I SERVIZI DEMOGRAFICI. AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA CON LA DITTA MYO S.P.A.","2023","355","2023","355","0","0",,,,"27/11/2023","","1","27/11/2023","27/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/11/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","RESTAURO E RISANAMENTO CONSERVATIVO DELL’IMMOBILE DENOMINATO “PALAZZO SERTORIO”, UBICATO IN VIA SERTORIO NN. 2-4-6 E VIA PIAVE N. 6, IDENTIFICATO AL NCEU AL FOGLIO 46 MAPPALE 341 SUBB. 4-5-6 E MAPPALE 342 SUB 9","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","28/11/2023","31/12/2028"
