﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","ESTERNALIZZAZIONE DEL SERVIZIO DELLE NOTIFICHE AMMINISTRATIVE DI COMPETENZA COMUNALE ATTRAVERSO
MESSI COMUNALI / NOTIFICATORI.CIG: 99341732E6","0","0","0","0","0","0",,,,"","","5","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","29/06/2023","31/12/2028"
"","Servizio SIA Amministrativo","ESTENSIONE SERVIZIO DI MANUTENZIONE E GARANZIA PER PRODOTTI DI MARCA HP TRAMITE CONTRATTO HARDWARE HPE COMPRENSIVO DEI LIVELLI DI SERVIZIO SPECIFICATI PER L'UNIONE COMUNI DEL SORBARA E GLI ENTI AD ESSA ADERENTI – DAL 01/01/2022 AL 31/12/2022 CON AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO), AI SENSI AI SENSI DELLA LEGGE 11 SETTEMBRE 2020 N. 120 ART. 1 E DELL'ART. 51 DEL NUOVO DECRETO SEMPLIFICAZIONI 30 MAGGIO 2021 N.77.","2021","587","2021","587","0","0",,,,"","","1","16/12/2021","16/12/2021","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","04/01/2022","31/12/2027"
"","Servizio SIA Amministrativo","ESTENSIONE SERVIZIO DI MANUTENZIONE E GARANZIA PER PRODOTTI DI MARCA HP TRAMITE CONTRATTO HARDWARE HPE COMPRENSIVO DEI LIVELLI DI SERVIZIO SPECIFICATI PER L'UNIONE COMUNI DEL SORBARA E GLI ENTI AD ESSA ADERENTI – DAL 01/01/2022 AL 31/12/2022 CON AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO), AI SENSI AI SENSI DELLA LEGGE 11 SETTEMBRE 2020 N. 120 ART. 1 E DELL'ART. 51 DEL NUOVO DECRETO SEMPLIFICAZIONI 30 MAGGIO 2021 N.77.","2021","587","2021","587","0","0",,,,"","","1","16/12/2021","16/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/12/2021","31/12/2026"
"","Servizio SIA Amministrativo","ESTENSIONE  SERVIZIO DI MANUTENZIONE E GARANZIA HARDWARE DEI SERVER E SISTEMA DI STORAGE DI RETE (SAN) DI MARCA HP PER L'UNIONE COMUNI DEL SORBARA E GLI ENTI AD ESSA ADERENTI - PERIODO FINO AL 31/12/2021. AFFIDAMENTO DIRETTO ALLA DITTA CENTRO COMPUTER S.P.A..","2020","572","2020","572","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","ESTENSIONE  SERVIZIO DI MANUTENZIONE E GARANZIA HARDWARE DEI SERVER E SISTEMA DI STORAGE DI RETE (SAN) DI MARCA HP PER L'UNIONE COMUNI DEL SORBARA E GLI ENTI AD ESSA ADERENTI. DETERMINA A CONTRARRE PER RICHIESTA DI OFFERTA (RDO) SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA)- PERIODO FINO AL 31/12/2021.","2020","500","2020","500","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","EROGAZIONE DEI SERVIZI ELABORATIVI DI ACCESSO AI DATI DEL REGISTRO IMPRESE - INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI. PROVVEDIMENTI.","2021","406","2021","406","0","0",,,,"","","1","24/09/2021","24/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EPIDEMIA DA COVID-2019 “CORONA VIRUS” –  ULTERIORI  PROVVEDIMENTI  IN MATERIA DI SICUREZZA NEI LUOGHI DI LAVORO.","2020","94","2020","94","0","0",,,,"","","1","10/03/2020","10/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EPIDEMIA DA COVID-2019 “CORONA VIRUS” – ULTERIORI  FORNITURE PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","95","2020","95","0","0",,,,"","","1","12/03/2020","12/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EPIDEMIA DA COVID-2019 “CORONA VIRUS” –   ULTERIORI FORNITURE  PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","104","2020","104","0","0",,,,"","","1","17/03/2020","17/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EPIDEMIA DA COVID-2019 “CORONA VIRUS” –   ULTERIORE FORNITURA DI 20 MASCHERINE FFP2  PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","127","2020","127","0","0",,,,"","","1","30/03/2020","30/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EPIDEMIA DA COVID-2019 “CORONA VIRUS” –  PROVVEDIMENTI  IN MATERIA DI SICUREZZA NEI LUOGHI DI LAVORO.","2020","66","2020","66","0","0",,,,"","","1","26/02/2020","26/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EPIDEMIA DA COVID-2019 “CORONA VIRUS” – FORNITURE VARIE PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","90","2020","90","0","0",,,,"","","1","12/03/2020","12/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EPIDEMIA DA COVID-2019 “CORONA VIRUS” – FORNITURE VARIE PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","91","2020","91","0","0",,,,"","","1","10/03/2020","10/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EPIDEMIA DA COVID-2019 “CORONA VIRUS” –   FORNITURE VARIE PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","105","2020","105","0","0",,,,"","","1","17/03/2020","17/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ENTI PUBBLICI VIGILATI","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","L'UNIONE COMUNI DEL SORBARA NON VIGILA ENTI PUBBLICI","","04/06/2021","31/12/2026"
"","Servizio SUAP","EMERGENZA SANITARIA LEGATA AL DIFFONDERSI DEL VIRUS COVID-19 - MISURE URGENTI DI SOLIDARIETA' ALIMENTARE: RETTIFICA ATTI E ULTERIORI PROVVEDIMENTI","2020","137","2020","137","0","0",,,,"","","1","06/04/2020","06/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SUAP","EMERGENZA SANITARIA LEGATA AL DIFFONDERSI DEL VIRUS COVID-19 - MISURE URGENTI DI SOLIDARIETA' ALIMENTARE: MANIFESTAZIONI DI INTERESSE PER L'INSERIMENTO NELL'ELENCO DELL’UNIONE COMUNI DEL SORBARA DEGLI ESERCIZI COMMERCIALI E FARMACIE DISPONIBILI AD ACCETTARE I BUONI SPESA DI CUI ALL'ORDINANZA DEL CAPO DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29/03/2020 - RIAPERTURA TERMINI.

","2020","143","2020","143","0","0",,,,"","","1","10/04/2020","10/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SUAP","EMERGENZA SANITARIA LEGATA AL DIFFONDERSI DEL VIRUS COVID-19: MISURE URGENTI DI SOLIDARIETA' ALIMENTARE - APPROVAZIONE MANIFESTAZIONE DI INTERESSE PER L'INSERIMENTO NELL'ELENCO DELL’UNIONE COMUNI DEL SORBARA DEGLI ESERCIZI COMMERCIALI E FARMACIE DISPONIBILI AD ACCETTARE I BUONI SPESA
","2020","547","2020","547","0","0",,,,"","","1","14/12/2020","14/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio SUAP","EMERGENZA SANITARIA LEGATA AL DIFFONDERSI DEL VIRUS COVID-19 - MISURE URGENTI DI SOLIDARIETA' ALIMENTARE: APPROVAZIONE AVVISO PER L'ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE PER L'INSERIMENTO NELL'ELENCO DELL’UNIONE COMUNI DEL SORBARA DEGLI ESERCIZI COMMERCIALI E FARMACIE DISPONIBILI AD ACCETTARE I BUONI SPESA DI CUI ALL'ORDINANZA DEL CAPO DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29/03/2020

","2020","129","2020","129","0","0",,,,"","","1","31/03/2020","31/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-2019  –  FORNITURA DI GUANTI MONOUSO. PROVVEDIMENTI.","2020","223","2020","223","0","0",,,,"","","1","28/05/2020","28/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-2019  –  FORNITURA DI GUANTI MONOUSO PER GARANTIRE LA SICUREZZA DEI DIPENDENTI  ALL'INTERNO DEI LUOGHI DI LAVORO. PROVVEDIMENTI.","2020","192","2020","192","0","0",,,,"","","1","07/05/2020","07/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-2019  –  FORNITURA DI GEL IGIENIZZANTE. PROVVEDIMENTI.","2020","229","2020","229","0","0",,,,"","","1","29/05/2020","29/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-19- FORNITURA DI PRESIDI DA DESTINARE AI SERVIZI DELL'UNIONE. PROVVEDIMENTI","2020","467","2020","467","0","0",,,,"","","1","09/11/2020","09/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-19- FORNITURA DI ALCOOL DA DESTINARE AI SERVIZI DELL'UNIONE. PROVVEDIMENTI","2020","468","2020","468","0","0",,,,"","","1","09/11/2020","09/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA DA COVID-2019 “CORONA VIRUS” –   ULTERIORE FORNITURA DI MASCHERINE PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","115","2020","115","0","0",,,,"","","1","24/03/2020","24/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA DA COVID-2019 “CORONA VIRUS” –  FORNITURA PRESIDI  DA DESTINARE AL SERVIZIO DI POLIZIA MUNICIPALE. PROVVEDIMENTI.","2020","184","2020","184","0","0",,,,"","","1","24/04/2020","24/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA DA COVID-2019 “CORONA VIRUS” –   FORNITURA DI MASCHERINE PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","111","2020","111","0","0",,,,"","","1","19/03/2020","19/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA DA COVID-2019 “CORONA VIRUS” –  FORNITURA DI GUANTI USA E GETTA PER GARANTIRE LA SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. PROVVEDIMENTI.","2020","176","2020","176","0","0",,,,"","","1","29/04/2020","29/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA DA COVID-2019 “CORONA VIRUS” –  FORNITURA DI 50  MASCHERINE PER GARANTIRE LE MISURE DI SICUREZZA DEI DIPENDENTI DELL'UNIONE. PROVVEDIMENTI.","2020","157","2020","157","0","0",,,,"","","1","16/04/2020","16/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA DA COVID-2019 “CORONA VIRUS” –  FORNITURA DI 500 MASCHERINE CHIRURGICHE.  PROVVEDIMENTI.","2020","185","2020","185","0","0",,,,"","","1","04/05/2020","04/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA DA COVID-2019 “CORONA VIRUS” –  FORNITURA DI 200  MASCHERINE PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","117","2020","117","0","0",,,,"","","1","25/03/2020","25/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA DA COVID-2019 “CORONA VIRUS” –  FORNITURA DI 200  MASCHERINE CHIRURGICHE PER GARANTIRE LE MISURE DI SICUREZZA ALL'INTERNO DEI LUOGHI DI LAVORO. ","2020","118","2020","118","0","0",,,,"","","1","26/03/2020","26/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","EMERGENZA COVID-19 - MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – FORNITURA URGENTE DI N° 20 CUFFIE PER PC PER L'UNIONE COMUNI DEL SORBARA – AFFIDAMENTO DIRETTO ALLA DITTA DATAGRAPH S.R.L..","2020","135","2020","135","0","0",,,,"","","1","03/04/2020","03/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","EMERGENZA COVID-19 - MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – FORNITURA URGENTE DI HARDWARE PER LO SMART WORKING DELL'UNIONE COMUNI DEL SORBARA – AFFIDAMENTO DIRETTO ALLA DITTA DPS INFORMATICA S.N.C. DI P. G. & C..","2020","199","2020","199","0","0",,,,"","","1","18/05/2020","18/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","EMERGENZA COVID-19 - MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – FORNITURA URGENTE DI HARDWARE PER LO SMART WORKING DELL'UNIONE COMUNI DEL SORBARA – AFFIDAMENTO DIRETTO ALLA DITTA AITEC S.R.L..","2020","319","2020","319","0","0",,,,"","","1","14/05/2020","14/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","EMERGENZA COVID-19 - MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – FORNITURA URGENTE DI HARDWARE E ANTIVIRUS PER LO SMART WORKING DELL'UNIONE COMUNI DEL SORBARA – AFFIDAMENTO DIRETTO ALLA DITTA AITEC S.R.L..","2020","144","2020","144","0","0",,,,"","","1","06/04/2020","06/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Centrale Amministrativo","EMERGENZA COVID19 –  FORNITURA PRESIDI PER LA POLIZIA LOCALE UNIONE COMUNI DEL SORBARA. ULTERIORI PROVVEDIMENTI.","2020","551","2020","551","0","0",,,,"","","1","14/12/2020","14/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio Centrale Amministrativo","EMERGENZA COVID19 –  FORNITURA PRESIDI PER LA POLIZIA LOCALE UNIONE COMUNI DEL SORBARA. PROVVEDIMENTI.","2020","411","2020","411","0","0",,,,"","","1","25/09/2020","25/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Responsabile Servizio Centrale Amministrativo","EMERGENZA COVID19 –  FORNITURA PRESIDI PER LA POLIZIA LOCALE UNIONE COMUNI DEL SORBARA.  PROVVEDIMENTI.","2021","611","2021","611","0","0",,,,"","","4","22/12/2021","22/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio Centrale Amministrativo","EMERGENZA COVID19 –  FORNITURA PRESIDI PER LA POLIZIA LOCALE UNIONE COMUNI DEL SORBARA.  PROVVEDIMENTI.","2021","150","2021","150","0","0",,,,"","","4","21/04/2021","21/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","EMERGENZA COVID-19. FORNITURA DI SCHERMI IN PLEXIGLAS PER UFFICI. ULTERIORI  PROVVEDIMENTI","2022","55","2022","55","0","0",,,,"","","1","11/02/2022","11/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/03/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","EMERGENZA COVID-19. FORNITURA DI SCHERMI IN PLEXIGLAS PER UFFICI. PROVVEDIMENTI","2020","576","2020","576","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","EMERGENZA COVID-19. FORNITURA DI N° 15 CONNESSIONI CONTEMPORANEE/SOFTWARE DESKTOP E CONTROLLO REMOTO. ULTERIORI PROVVEDIMENTI.","2020","109","2020","109","0","0",,,,"","","1","18/03/2020","18/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","EMERGENZA COVID-19. FORNITURA DI N° 15 CONNESSIONI CONTEMPORANEE/SOFTWARE DESKTOP E CONTROLLO REMOTO. ULTERIORI PROVVEDIMENTI.","2020","121","2020","121","0","0",,,,"","","1","27/03/2020","27/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","EMERGENZA COVID-19. FORNITURA DI N° 15 CONNESSIONI CONTEMPORANEE/SOFTWARE DESKTOP E CONTROLLO REMOTO. ULTERIORI PROVVEDIMENTI.","2020","125","2020","125","0","0",,,,"","","1","27/03/2020","27/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","EMERGENZA COVID-19. FORNITURA DI N° 15 CONNESSIONI CONTEMPORANEE/SOFTWARE DESKTOP E CONTROLLO REMOTO. PROVVEDIMENTI.","2020","103","2020","103","0","0",,,,"","","1","16/03/2020","16/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCHI UFFICIALI DI OPERATORI ECONOMICI RICONOSCIUTI E CERTIFICAZIONI","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ELENCHI UFFICIALI DI OPERATORI ECONOMICI RICONOSCIUTI E CERTIFICAZIONI","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","ELENA ZINI - CESSATO","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","29/12/2017","31/12/2025"
"","Servizio Sistema Informatico Associato","DOTAZIONE ORGANICA 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/06/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","DOCUMENTI RELATIVI ALLE RELAZIONI SINDACALI - MODELLO SCHEDA VALUTAZIONE UNIONE SORBARA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","31/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DOCUMENTI RELATIVI ALLE RELAZIONI SINDACALI - MODELLO PROGETTO UNIONE SORBARA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","HTTPS://WWW.UNIONEDELSORBARA.MO.IT/SERVIZI/NOTIZIE/NOTIZIE_FASE02.ASPX?ID=8627","","31/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DOCUMENTI RELATIVI ALLE RELAZIONI SINDACALI - ACCORDO UNIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","31/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","DISMISSIONE DELLA SEDE MAN-FONDAZIONE VILLA EMMA IN VIA SAN ROCCO 9 - COMUNE DI NONANTOLA. PROVVEDIMENTI.","2021","534","2021","534","0","0",,,,"","","1","16/11/2021","16/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/02/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI DI ACCESSIBILITÀ PER PORTALE SITO ISTITUZIONALE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","","","09/09/2022","31/12/2028"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI DI ACCESSIBILITÀ PER PORTALE ALBO PRETORIO - AMMINISTRAZIONE TRASPARENTE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","","","09/09/2022","31/12/2028"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI DI ACCESSIBILITÀ 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","HTTPS://FORM.AGID.GOV.IT/VIEW/ED74FF47-EB1E-4FF2-A211-F0CF8B173693","","28/05/2021","31/12/2026"
"","Responsabile Servizio Centrale Amministrativo","DETERMINA A CONTRARRE E DI AFFIDAMENTO, STAMPA  FOGLI DI CARTA PERGAMENA CON LOGHI ED INTESTAZIONE PER ATTESTATI DI MERITO - SERVIZIO DI POLIZIA LOCALE DELL'UNIONE COMUNI DEL SORBARA, CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE  AFFIDAMENTO DIRETTO ALLA DITTA CENTRO STAMPA DI MENNUTI SANDRO CIG B1C27DE06A.","2024","310","2024","310","0","0",,,,"27/05/2024","","4","25/05/2024","25/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/05/2024","31/12/2029"
"","Responsabile Servizio Centrale Amministrativo","DETERMINA A CONTRARRE E DI AFFIDAMENTO - SPESE PER L'ADDESTRAMENTO OBBLIGATORIO AL POLIGONO DI TIRO DEGLI APPARTENENTI ALLA POLIZIA LOCALE UNIONE COMUNI DEL SORBARA PER L’ANNO  2024. CIG B0C4E18BC6","2024","129","2024","129","0","0",,,,"12/03/2024","","4","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/03/2024","31/12/2029"
"","Responsabile Servizio Centrale Amministrativo","DETERMINA A CONTRARRE E DI AFFIDAMENTO-  SERVIZIO DI SUPPORTO PER GLI ADEMPIMENTI PREVISTI DAL GDPR RELATIVI AL SISTEMA DI VIDEOSORVEGLIANZA (REGOLAMENTO UE 679/2016), CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE  AFFIDAMENTO DIRETTO ALLA DITTA INDO SRLS  CIG
B10150172C  ","2024","161","2024","161","0","0",,,,"28/03/2024","","4","27/03/2024","27/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/04/2024","31/12/2029"
"","Responsabile Servizio Centrale Amministrativo","DETERMINA A CONTRARRE E DI AFFIDAMENTO – SERVIZIO DI MANUTENZIONE TOTAL CARE PER IL DISPOSITIVO DI VIDEOSORVEGLIANZA MOBILE EKILLER FLEX 3.0 IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE – PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE AFFIDAMENTO DIRETTO ALLA DITTA NIVI S.P.A. CIG.B096FE0648 ","2024","110","2024","110","0","0",,,,"04/03/2024","","4","29/02/2024","29/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/03/2024","31/12/2029"
