﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.). VERSAMENTO QUOTA ASSOCIATIVA ANNUALE. ","2024","11","2024","11","0","0",,,,"16/01/2024","","1","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2024","31/12/2029"
"","Area Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE AL PUBBLICO, RASSEGNA “MUSICA STRETTA 5” E ATTIVITA' BIBLIOTECA COMUNALE. PRIMO TRIMESTRE ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","13","2024","13","0","0",,,,"16/01/2024","","4","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/01/2024","31/12/2029"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","SERVIZIO DI TRASCRIZIONE DEGLI INTERVENTI RESI NELLA SEDUTA DI CONSIGLIO COMUNALE DEL 15/01/2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2024","34","2024","34","0","0",,,,"31/01/2024","","1","31/01/2024","31/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","PAGAMENTO BOLLI AUTOMEZZI DEL COMUNE DI NONANTOLA - ANNO 2024. PROVVEDIMENTI.","2024","29","2024","29","0","0",,,,"31/01/2024","","1","31/01/2024","31/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO OMNIA PER L'AREA ECONOMICO FINANZIARIA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA DELFINO & PARTNERS SPA MEDIANTE ODA DEL MERCATO ELETTRONICO DI CONSIP.","2024","41","2024","41","0","0",,,,"09/02/2024","","1","09/02/2024","09/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/02/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITÀ CULTURALI DESTINATE AL PUBBLICO NELLA RASSEGNA “MUSICA STRETTA 5” E ATTIVITÀ DELLA BIBLIOTECA COMUNALE. PERIODO FEBBRAIO-MARZO ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","37","2024","37","0","0",,,,"05/02/2024","","4","05/02/2024","05/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/02/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI E DI RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE – SERVIZIO FINALIZZATO ALL'INTEGRAZIONE DELLE INDAGINI STRATIGRAFICHE PER L’INTERCETTAZIONE DI EVENTUALI IMPIANTI DECORATIVI PRESENTI – AFFIDAMENTO – CUP SEDE MUNICIPALE J42I15000110006 - CUP EX ASILO PERLA VERDE G44E17000580002;","2024","56","2024","56","0","0",,,,"23/02/2024","","4","23/02/2024","23/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/02/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI REGISTRI DI STATO CIVILE PER I SERVIZI DEMOGRAFICI DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA MAGGIOLI S.P.A. AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE. ","2024","61","2024","61","0","0",,,,"28/02/2024","","1","27/02/2024","27/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/02/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE COLLOCATA PRESSO L'AREA TECNICA. CONGUAGLIO COPIE.","2024","66","2024","66","0","0",,,,"01/03/2024","","1","01/03/2024","01/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE DA DESTINARE ALLA SCUOLA DI MUSICA DEL COMUNE DI NONANTOLA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO MEDIANTE ADESIONE A CONVENZIONE CONSIP : ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 - LOTTO 2 -  MULTIFUNZIONE A3 MONOCROMATICHE PER GRUPPI DI MEDIE DIMENSIONI "".","2024","68","2024","68","0","0",,,,"05/03/2024","","1","05/03/2024","05/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CONSUMABILI PER LA MACCHINA AFFRANCATRICE POSTALE COLLOCATA PRESSO L'UFFICIO PROTOCOLLO DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA AZOLVER ITALIA S.R.L.","2024","71","2024","71","0","0",,,,"12/03/2024","","1","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO  DIRETTO MEDIANTE ADESIONE A CONVENZIONE INTERCENT-ER:"" CANCELLERIA TRADIZIONALE E A RIDOTTO IMPATTO AMBIENTALE 6 -LOTTO 2"". ","2024","75","2024","75","0","0",,,,"15/03/2024","","1","14/03/2024","14/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/03/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI - ACQUISIZIONE MATERIALE FUNZIONALE ALLE ATTIVITÀ DI SERVIZIO. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA. ANNO 2024","2024","72","2024","72","0","0",,,,"12/03/2024","","4","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORITURA DI CARTA A4 PER GLI UFFICI COMUNALI.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA F.LLI BIAGINI SRL - AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","79","2024","79","0","0",,,,"21/03/2024","","1","20/03/2024","20/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI CONSULENZA IN MATERIA DI SALUTE E SICUREZZA DEI LUOGHI DI LAVORO  PER LO SPAZIO ""OFFICINE CULTURALI LAB"".  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A PROMETEO SRL","2024","85","2024","85","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO DI CANCELLERIA PER GLI UFFICI E I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA SISTERS S.R.L.","2024","86","2024","86","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","78","2024","78","0","0",,,,"19/03/2024","","4","19/03/2024","19/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/04/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","REDAZIONE DEL PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI NONANTOLA – AFFIDAMENTO DIRETTO - CUP J44H23000290006 – CIG B0E8575FBC","2024","90","2024","90","0","0",,,,"29/03/2024","","4","29/03/2024","29/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SERVIZIO DI AGGIORNAMENTO NORMATIVO TRAMITE CIRCOLARI ENTI ONLINE PER L'AREA ECONOMICO FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA MAGGIOLI S.P.A. MEDIANTE ORDINE DIRETTO DEL MERCATO ELETTRONICO DI CONSIP.","2024","96","2024","96","0","0",,,,"05/04/2024","","1","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/04/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PERCORSO CICLOPEDONALE MODENA – NONANTOLA. TRATTO INSISTENTE SUL TERRITORIO DEL COMUNE DI NONANTOLA  – SERVIZIO FINALIZZATO ALLE INDAGINI GEOTECNICHE E AMBIENTALI – DETERMINA A CONTRARRE E DI AFFIDAMENTO – CUP J41B23000240006;","2024","109","2024","109","0","0",,,,"10/04/2024","","4","10/04/2024","10/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/04/2024","31/12/2029"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA E DELL'ANNIVERSARIO DELLA FINE DELLA PRIMA GUERRA MONDIALE – GIORNO DELL'UNITA' NAZIONALE - GIORNATA DELLE FORZE ARMATE, ANNI 2024-2025-2026. AFFIDAMENTO DI SERVIZIO TECNICO E IMPEGNO DI SPESA.","2024","99","2024","99","0","0",,,,"05/04/2024","","4","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","INTERVENTO DI MANUTENZIONE ORDINARIA DEL MEZZO TOYOTA YARIS HYBRID TARGATO GD082NG DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA GRUPPO M S.R.L. ","2024","125","2024","125","0","0",,,,"30/04/2024","","1","30/04/2024","30/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO A ""AZIENDITALIA ONLINE""  PER L'AREA ECONOMICO FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A WOLTERS KLUWER ITALIA S.R.L. MEDIANTE ORDINE DIRETTO DEL MERCATO ELETTRONICO DI CONSIP. ","2024","126","2024","126","0","0",,,,"30/04/2024","","1","30/04/2024","30/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SITO DEL QUOTIDIANO  “GAZZETTA DI MODENA”. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO A GRUPPO SAE (SAPERE AUDE EDITORI) S.P.A.","2024","128","2024","128","0","0",,,,"02/05/2024","","1","02/05/2024","02/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/05/2024","31/12/2029"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA E DELL'ANNIVERSARIO DELLA FINE DELLA PRIMA GUERRA MONDIALE – GIORNO DELL'UNITA' NAZIONALE - GIORNATA DELLE FORZE ARMATE. ANNO 2024. AFFIDAMENTO DI SERVIZIO ARTISTICO E IMPEGNO DI SPESA.","2024","110","2024","110","0","0",,,,"11/04/2024","","4","11/04/2024","11/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/05/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO DI AGGIORNAMENTO DELLO STUDIO DI FATTIBILITÀ TECNICO ECONOMICA, REDAZIONE DEL PROGETTO ESECUTIVO, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DELL’OPERA DENOMINATA “PERCORSO CICLOPEDONALE MODENA – NONANTOLA. TRATTO INSISTENTE SUL TERRITORIO DEL COMUNE DI NONANTOLA” - AFFIDAMENTO DIRETTO – CUP J41B23000240006 – CIG B0EAABC2E2.","2024","127","2024","127","0","0",,,,"30/04/2024","","4","30/04/2024","30/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","COPERTURE ASSICURATIVE INCENDIO ALL RISKS, RC DIVERSI E DIFESA LEGALE  DEL COMUNE DI NONANTOLA (PERIODO 31.05.2024 - 30.11.2024). PROVVEDIMENTI.","2024","142","2024","142","0","0",,,,"16/05/2024","","1","16/05/2024","16/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/05/2024","31/12/2029"
"","Servizi Culturali","CENTRO EDUCAZIONE ALLA SOSTENIBILITA’ DEL COMUNE DI NONANTOLA (C.E.A.S.): AFFIDAMENTO DEL SERVIZIO DI GESTIONE ATTIVITA’ DIDATTICHE DEL CAMPO DI EDUCAZIONE STRADALE PER GLI ANNI SCOLASTICI 2023/24- 2024/25 -2025/26;","2024","65","2024","65","0","0",,,,"29/02/2024","","4","29/02/2024","29/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/05/2024","31/12/2029"
"","Servizi Culturali","CENTRO EDUCAZIONE ALLA SOSTENIBILITA’ DEL COMUNE DI NONANTOLA (C.E.A.S.). PROGETTO CONTRASTO ALLA ZANZARA TIGRE - N. 4 FORMAT 3: CITTADINANZA ATTIVA CONTRO LE ZANZARE- AFFIDAMENTO DEL SERVIZIO  E ACCERTAMENTI E IMPEGNO DI SPESA. ANNO 2024.","2024","88","2024","88","0","0",,,,"27/03/2024","","4","27/03/2024","27/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/05/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI – PROGETTO OCLAB. AFFIDAMENTO IN APPALTO DI ATTIVITA' INTELLETTUALI PER SERVIZI RIVOLTI  ALL'UTENZA. ANNUALITA' 2024 E 2025.","2024","100","2024","100","0","0",,,,"05/04/2024","","5","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/05/2024","31/12/2029"
"","Area Servizi Culturali","OFFICINE CULTURALI – ACQUISTO TAVOLO DA PING PONG PER LA LUDOTECA COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO. ANNO 2024","2024","124","2024","124","0","0",,,,"24/04/2024","","4","24/04/2024","24/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/05/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITÀ CULTURALI DESTINATE AL PUBBLICO PER L'ESTATE 2024. PERIODO GIUGNO-LUGLIO ANNO 2024.","2024","135","2024","135","0","0",,,,"09/05/2024","","4","09/05/2024","09/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/05/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 08-09 GIUGNO 2024 : SERVIZIO DI PULIZIA  DEI LOCALI SEDI DI SEGGIO DA EFFETTUARSI PRIMA DELL'INSEDIAMENTO DEI  SEGGI E NEL CORSO DELLE OPERAZIONI DI VOTO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO A REKEEP S.P.A.","2024","154","2024","154","0","0",,,,"30/05/2024","","1","30/05/2024","30/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/05/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 08-09 GIUGNO 2024 : SERVIZIO DI PULIZIA DA EFFETTUARSI ALLA FINE DELLE CONSULTAZIONI ELETTORALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO A REKEEP S.P.A. ","2024","155","2024","155","0","0",,,,"30/05/2024","","1","30/05/2024","30/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/05/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER L'ANNO 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONE DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER PORTALE SITO ISTITUZIONALE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONE DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","09/09/2022","31/12/2028"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER PORTALE ALBO PRETORIO - AMMINISTRAZIONE TRASPARENTE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONE DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","09/09/2022","31/12/2028"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","26/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","26/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","26/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/12/2021","31/12/2026"
"","Servizio Personale","CONTO ANNUALE DIPENDENTI ANNO 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","17/04/2023","31/12/2028"
"","Servizio Personale","CONTO ANNUALE DIPENDENTI ANNO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/04/2024","31/12/2029"
"","Servizio Ragioneria - Bilancio","PIANO ECONOMICO FINANZIARIO TARIFFA RIFIUTI","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","INFORMAZIONI AMBIENTALI","","","18/01/2022","31/12/2027"
"","Servizio Ragioneria - Bilancio","PIANO ECONOMICO FINANZIARIO TARIFFA CORRISPETTIVA RIFIUTI","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","INFORMAZIONI AMBIENTALI","","","18/01/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA ED ESECUZIONE DEGLI INTERVENTI DI MESSA IN SICUREZZA E RIPRISTINO FUNZIONALITA' DELLA VIABILITA' COMUNALE.","2020","331","2020","331","0","0",,,,"","","1","18/12/2020","18/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","18/12/2020","31/12/2025"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA ED ESECUZIONE DEGLI INTERVENTI DI MESSA IN SICUREZZA E RIPRISTINO DEI DANNI RIPORTATI AI PLESSI SCOLASTICI ED ALTRI  EDIFCI COMUNALI.
","2020","332","2020","332","0","0",,,,"","","1","18/12/2020","18/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","18/12/2020","31/12/2025"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA ED APPROVAZIONE DEGLI INTERVENTI DI RIPRISTINO DEL DANNO ALLE CALDAIE DELLA SCUOLA MEDIA DANTE ALIGHIERI.
","2020","333","2020","333","0","0",,,,"","","1","18/12/2020","18/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","18/12/2020","31/12/2025"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA RELATIVAMENTE AI DANNI ALLA SCUOLA DI MUSICA DI NONANTOLA.
","2021","9","2021","9","0","0",,,,"","","1","13/01/2021","13/01/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","13/01/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA ED APPROVAZIONE DEGLI INTERVENTI DI RIPRISTINO E RIMESSA IN SERVIZIO DEI SISTEMI ANTINTRUSIONE E ANTINCENDIO DELLE SCUOLE ALLUVIONATE. ","2021","53","2021","53","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","16/03/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA ED APPROVAZIONE DEGLI INTERVENTI DI RIPRISTINO DELLA FUNZIONALITA' DELL'IMPIANTO DI  TELERISCALDAMENTO E TRIGENERATORE ","2021","54","2021","54","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","16/03/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA DEL DANNO PER IL RIPRISTINO DI PORZIONI DEGLI IMPIANTI TERMICI ED ELETTRICI PRESSO LA SCUOLA FRATELLI CERVI","2021","59","2021","59","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","16/03/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA DEL DANNO PER IL RIPRISTINO E VERIFICA DEGLI IMPIANTI PRESSO LA SCUOLA I. NASCIMBENI DI NONANTOLA. PROVVEDIMENTI.","2021","60","2021","60","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","16/03/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA DEL DANNO PER IL RIPRISTINO DELLA FUNZIONALITA’ DEGLI ASCENSORI SCUOLE F.LLI CERVI, DANTE ALIGHIERI, IDA NASCIMBENI DI NONANTOLA
","2021","62","2021","62","0","0",,,,"","","4","18/03/2021","18/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","18/03/2021","31/12/2026"
