﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO CASONI- AFFIDAMENTO PROGETTO IMPIANTO ADDUZZIONE GAS A SERVIZIO DELLA CENTRALE TERMICA DELL'IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 - SMART CIG. ZC13CE1E70.","2023","210","2023","210","0","0",,,,"23/10/2023","","1","23/10/2023","23/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI GRUPPO DI CONTINUITA' (UPS) PER SOSTITUZIONE DI QUELLO ATTUALE PRESENTE PRESSO LA SCUOLA DELL'INFANZIA “C. CALANCHI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SU PIATTAFORMA MEPA AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023 - SMART CIG: Z0E3D16875","2023","228","2023","228","0","0",,,,"09/11/2023","","1","08/11/2023","08/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/11/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.3.1 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI”/MEPA - IMPLEMENTAZIONE DI API NELLA PIATTAFORMA NAZIONALE DATI - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA LDP PROGETTI GIS S.R.L.. (CUP H51F22007490006-CIG A028EE6148)","2023","229","2023","229","0","0",,,,"10/11/2023","","1","10/11/2023","10/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/11/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO SPORTIVO COMUNALE - INCARICO PROFESSIONALE PER SERVIZI TECNICI DI REDAZIONE DI VALUTAZIONE DELLA SICUREZZA DELLA TRIBUNA COPERTA A SERVIZIO DEL CAMPO DA CALCIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. SMART CIG: ZC23D2D2B9","2023","230","2023","230","0","0",,,,"13/11/2023","","1","13/11/2023","13/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/11/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE ORDINARIA, CONTROLLI PERIODICI E VERIFICHE ULTERIORI DELLE ATTREZZATURE ED IMPIANTI ANTINCENDIO PRESENTI PRESSO GLI IMMOBILI COMUNALI. ANNI 2023-2024. CODICE CIG N. ZC73649547 ","2023","231","2023","231","0","0",,,,"13/11/2023","","1","13/11/2023","13/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/11/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LOCALI SITI IN VIA ROMA 339 DA ADIBIRE A SEDE TEMPORANEA DELLA SCUOLA SECONDARIA DI PRIMO GRADO AFFERENTE ALL'ISTITUTO COMPRENSIVO N. 2 DI RAVARINO – INTERVENTO DI ADEGUAMENTO DEI LOCALI AD USO AULE SCOLASTICHE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z723D10DC1","2023","232","2023","232","0","0",,,,"13/11/2023","","1","13/11/2023","13/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/11/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE PER SERVIZI TECNICI DI REDAZIONE DOCUMENTO DI FATTIBILITA' DELLE ALTERNATIVE PROGETTUALI (DOCFAP) E RELATIVI ALLEGATI PER LA PARTECIPAZIONE AL ""BANDO PER LA PROGETTAZIONE E REALIZZAZIONE DI INFRASTRUTTURE VERDI E BLU IN AREE URBANE E PERIURBANE"". DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 – SMART CIG: Z993D6BB84.","2023","237","2023","237","0","0",,,,"24/11/2023","","1","24/11/2023","24/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/11/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA SUL VERDE PUBBLICO.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z843D619F6

","2023","238","2023","238","0","0",,,,"24/11/2023","","1","24/11/2023","24/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/11/2023","31/12/2028"
"","Servizio SIA Amministrativo","SERVIZI RELATIVI AL BANDO “MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI"" - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”-AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) ALLA  DITTA REDTURTLE TECHNOLOGY S.R.L. (CUP H21F22003690006 - CIG A02DF3CCDE).","2023","239","2023","239","0","0",,,,"27/11/2023","","1","27/11/2023","27/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/11/2023","31/12/2028"
"","Servizio Tributi","SERVIZIO DI ATTIVITA' DI SUPPORTO ALL'UFFICIO TRIBUTI - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 50, COMMA 1, LETT. B), D.LGS 36/2023 - SMART CIG ZF83CF198E","2023","215","2023","215","0","0",,,,"27/10/2023","","1","27/10/2023","27/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/12/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","APPALTO PER IL SERVIZIO DI RECUPERO, CUSTODIA E CURA DEI CANI RANDAGI O VAGANTI INCUSTODITI E/O RINUNCIATI DI PROPRIETA’ DEL COMUNE DI RAVARINO E AFFIDAMENTO DEL SERVIZIO DI PRONTO SOCCORSO, RICOVERO ANIMALI D’AFFEZIONE FERITI E/O AFFETTI DA PATOLOGIE CHE NECESSITANO DI ISOLAMENTO SANITARIO, PER IL PERIODO DI ANNI 3 (TRE) - CON OPZIONE DI PROROGA PER UN ULTERIORE TRIENNIO AL TERMINE DEL PERIODO - DETERMINAZIONE A CONTRARRE.","2023","236","2023","236","0","0",,,,"22/11/2023","","1","22/11/2023","22/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ATTIVITA' DI VALORIZZAZIONE DEL NUOVO POLO CULTURALE.
DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1, LETTERA B) DEL D. LGS. 36/2023 SMARTCIG Z363D7C5FE","2023","240","2023","240","0","0",,,,"28/11/2023","","1","28/11/2023","28/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PREDISPOSIZIONE PIANO DELLA SICUREZZA E DELLA GESTIONE DELLE EMERGENZE DELLA MANIFESTAZIONE CONCERTO ARMONIOSAMENTE – DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1, LETTERA B) DEL D. LGS. 36/2023 – CIG  Z483C236E2","2023","171","2023","171","0","0",,,,"07/08/2023","","1","07/08/2023","07/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI DIREZIONE ARTISTICA PER L'ANNO 2023. SMART CIG Z0E39B31EC
","2023","25","2023","25","0","0",,,,"16/02/2023","","1","16/02/2023","16/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI DIREZIONE ARTISTICA PER L'ANNO 2023. SMART CIG ZE53A4B778","2023","48","2023","48","0","0",,,,"10/03/2023","","1","10/03/2023","10/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZIO DI ORGANIZZAZIONE E DIREZIONE SCIENTIFICA DELLA RASSEGNA NON TEMIAMO LA MATEMATICA EDIZIONE 2023. SMART CIG ZBE3A9118E . PROVVEDIMENTI","2023","61","2023","61","0","0",,,,"28/03/2023","","1","28/03/2023","28/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AFFIDAMENTO DIRETTO DEL SERVIZIO DI RIPARAZIONE DEL PROIETTORE PROFESSIONALE INSTALLATO PRESSO LA SALA POLIVALENTE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO – SMARTCIG ZE73AA3505
","2023","75","2023","75","0","0",,,,"17/04/2023","","1","17/04/2023","17/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AFFIDAMENTO DIRETTO DEL SERVIZIO DI RIPARAZIONE DEL PROIETTORE PROFESSIONALE INSTALLATO PRESSO LA SALA POLIVALENTE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO","2023","148","2023","148","0","0",,,,"30/06/2023","","1","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZI TECNICI AUDIO E LUCI E ALLESTIMENTO PER CONCERTO ARMONIOSAMENTE PROMOSSO DALL'AMMINISTRAZIONE COMUNALE – DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1, LETTERA B) DEL D. LGS. 36/2023 – CIG Z833C1F372","2023","172","2023","172","0","0",,,,"07/08/2023","","1","07/08/2023","07/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA EX ART. 50, C. 1, LETT. B) DEL D.LGS. N. 36/23  PER L’INTERVENTO DI PULIZIA STRAORDINARIA DEI LOCALI SCOLASTICI DI RAVARINO . CODICE SMART CIG: Z033D62E19","2023","244","2023","244","0","0",,,,"04/12/2023","","1","01/12/2023","01/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI CALZATURE DA LAVORO PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023. CODICE CIG: ZC73D8E90E.","2023","248","2023","248","0","0",,,,"12/12/2023","","1","11/12/2023","11/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SCUOLA PRIMARIA “M.BUONARROTI” - INTERVENTO DI MANUTENZIONE STRAORDINARIA SOSTITUZIONE SCAMBIATORI CALDAIA ESISTENTE.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZAB3CE7B89.
","2023","252","2023","252","0","0",,,,"12/12/2023","","1","12/12/2023","12/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  FORNITURA DI RISME DI CARTA A4 E A3 PER GLI UFFICI COMUNALI CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA SISTERS S.R.L.","2023","254","2023","254","0","0",,,,"12/12/2023","","1","12/12/2023","12/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE ORDINARIA SIEPI  VERDE PUBBLICO.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZE23DBF2FB

","2023","259","2023","259","0","0",,,,"14/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","VERIFICHE TRIENNALI ESTINTORI ANTINCENDIO PRESENTI PRESSO GLI IMMOBILI COMUNALI. CODICE CIG N.Z183DBFB49  ","2023","260","2023","260","0","0",,,,"14/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI ASSISTENZA PER 4 ANNI DI TRE DEFIBRILLATORI (DAE) PRESENTI PRESSO GLI IMMOBILI COMUNALI E FORNITURA DI MATERIALE CONSUMABILE DI RICAMBIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023. CODICE SMART CIG: Z563D5B64D","2023","262","2023","262","0","0",,,,"14/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016,  PER FORNITURA MATERIALE LIBRARIO E MULTUMEDIALE PER LA BIBLIOTECA COMUNALE.","2022","58","2022","58","0","0",,,,"07/04/2022","","1","07/04/2022","07/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DEGLI INFISSI E SERRAMENTI INSTALLATI PRESSO L'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE SMART CIG: Z4C3DC0E34.","2023","264","2023","264","0","0",,,,"14/12/2023","","1","14/12/2023","14/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). AFFIDAMENTO DEI SERVIZI TECNICI DI DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA IN ESECUZIONE E REDAZIONE DI PERIZIA DI VARIANTE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023 MEDIANTE TRATTATIVA DEIRETTA SUL PORTALE MEPA. CUP H27B16000570001 – CIG A039E86832.","2023","265","2023","265","0","0",,,,"14/12/2023","","1","14/12/2023","14/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO INVERNALE DI SPARGIMENTO SALGEMMA SULLE STRADE COMUNALI 2023-2024.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE SMART CIG: Z213DD782C

","2023","269","2023","269","0","0",,,,"19/12/2023","","1","19/12/2023","19/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI VESTIARIO PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023. CODICE CIG: Z3D3D89D9F.","2023","270","2023","270","0","0",,,,"20/12/2023","","1","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO CASONI- AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE IMPIANTO ADDUZZIONE GAS A SERVIZIO DELLA CENTRALE TERMICA DELL'IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 - SMART CIG.ZAE3D73BBC.","2023","272","2023","272","0","0",,,,"21/12/2023","","1","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE DI SERVIZI TECNICI PER LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICO ECONOMICA E DEL PROGETTO ESECUTIVO PER IL MIGLIORAMENTO SISMICO AL 60% DEL PALAZZETTO DELLO SPORT DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023 MEDIANTE RICHIESTA DI OFFERTA SUL PORTALE SATER DI INTERCENT-ER. CODICE SMART CIG Z983D91D19.","2023","273","2023","273","0","0",,,,"21/12/2023","","1","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE RICHIESTA DI OFFERTA (RDO), PER L’INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023. CODICE CODICE CUP: H27H23001800004 – CODICE CIG: A03A74D67B.
","2023","278","2023","278","0","0",,,,"22/12/2023","","1","22/12/2023","22/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA,  STRAORDINARIA E PRONTO INTERVENTO ASCENSORI E MONTACARICHI PRESENTI NEGLI IMMOBILI DI PROPRIETA' COMUNALE. PROROGA TECNICA FINO AL 30.04.2024 NELLE MORE DELL’ESPLETAMENTO DELLE PROCEDURE DI GARA, PER L'INDIVIDUAZIONE DEL NUOVO OPERATORE ECONOMICO . CIG Z23315BC49","2023","280","2023","280","0","0",,,,"22/12/2023","","1","22/12/2023","22/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2023-2024.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI SERVIZI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE SMART CIG: Z183D92C9A

","2023","284","2023","284","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI RIPRISTINO DEL FUNZIONAMENTO DELL’IMPIANTO DI CONDIZIONAMENTO UBICATO PRESSO LA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, C. 1, LETT. B) DEL D.LGS. N. 36/2023. CODICE SMART CIG N. Z8A3DE79E7 ","2023","285","2023","285","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA DELLA SCUOLA DELL’INFANZIA “C. CALANCHI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL D.LGS 36/2023 MEDIANTE PROCEDURA DI GARA INFORMALE SUL PORTALE SATER DI INTERCENT-ER. CODICE SMART CIG: Z0C3DD871A","2023","287","2023","287","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).   COLLAUDO STATICO E TERZA PERIZIA DI VARIANTE. CUP H27B16000570001 – CIG. 7944002DD2. PROVVEDIMENTI","2023","292","2023","292","0","0",,,,"29/12/2023","","1","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ADEMPIMENTI DI CUI ALL'ART. 26 DEL D.L. 50/2022 E ART. 52 DEL D.L. 13/2023. OPERE CONTABILIZZATE NEL PERIODO DAL 01/01/2022 AL 18/04/2023. CUP H22C16000080002 - CIG  8494481B77.","2023","293","2023","293","0","0",,,,"29/12/2023","","1","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO SPORTIVO COMUNALE – INCARICO PROFESSIONALE PER INDAGINI DIAGNOSTICHE DEGLI ELEMENTI STRUTTURALI E RILIEVO LASER SCANNER DELLA TRIBUNA COPERTA A SERVIZIO DEL CAMPO DA CALCIO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 MEDIANTE PROCEDURA DI GARA INFORMALE SUL PORTALE SATER DI INTERCENT-ER. SMART CIG: Z063DA3D39","2023","294","2023","294","0","0",,,,"29/12/2023","","1","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
