﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO FINALIZZATO ALLO SPOSTAMENTO TEMPORANEO DEL PUNTO DI ACCESSO IN FIBRA (PALF) PRESENTE ALL'INTERNO DEL MUNICIPIO – PALAZZO SALIMBENI – ALL'ESTERNO DELLO STESSO AL FINE DI CONSENTIRE GLI INTERVENTI DI RESTAURO E RISANAMENTO CONSERVATIVO - AFFIDAMENTO","2023","97","2023","97","0","0",,,,"28/03/2023","","4","24/03/2023","24/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/04/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","RESTAURO E RISANAMENTO CONSERVATIVO DELL’IMMOBILE DENOMINATO “PALAZZO SERTORIO”, UBICATO IN VIA SERTORIO NN. 2-4-6 E VIA PIAVE N. 6, IDENTIFICATO AL NCEU AL FOGLIO 46 MAPPALE 341 SUBB. 4-5-6 E MAPPALE 342 SUB. 9 – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36 CO. 2 LETT. B D.LGS N. 50/2016 – AGGIUDICAZIONE DEI LAVORI. (CUP: J49J21000420005, CIG: 9527194932)","2023","99","2023","99","0","0",,,,"28/03/2023","","3","28/03/2023","28/03/2023","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","04/12/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PIANO URBANISTICO GENERALE (PUG) - ASSUNZIONE DELLA PROPOSTA DI PIANO AI SENSI DELL'ART. 45 COMMA 2 DELLA L.R. 21 DICEMBRE 2017, N. 24.","2023","104","2023","104","0","0",,,,"29/06/2023","","135","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","18/07/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (BENZINA E GASOLIO) PER I MEZZI COMUNALI. ULTERIORI PROVVEDIMENTI.","2023","111","2023","111","0","0",,,,"04/04/2023","","1","04/04/2023","04/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/04/2023","31/12/2028"
"","Servizio Tributi - Entrate - Affissioni","SERVIZIO DI SUPPORTO ALL’UFFICIO TRIBUTI IN MATERIA DI ENTRATE TRIBUTARIE -  DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO.","2023","113","2023","113","0","0",,,,"05/04/2023","","1","05/04/2023","05/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/04/2023","31/12/2028"
"","Servizio Tributi - Entrate - Affissioni","SERVIZIO DI SUPPORTO ALL’UFFICIO TRIBUTI IN MATERIA DI ENTRATE TRIBUTARIE -  DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO.","2023","113","2023","113","0","0",,,,"05/04/2023","","5","05/04/2023","05/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","29/11/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA E DELL'ANNIVERSARIO DELLA FINE DELLA PRIMA GUERRA MONDIALE – GIORNO DELL'UNITA' NAZIONALE E GIORNATA DELLE FORZE ARMATE, ANNO 2023. AFFIDAMENTO DI SERVIZIO TECNICO E IMPEGNO DI SPESA.","2023","114","2023","114","0","0",,,,"06/04/2023","","1","06/04/2023","06/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE ARTIGIANALE/INDUSTRIALE COMPARTO D2 “BIBBIANA NUOVA” – APPROVAZIONE  MODIFICA AL PIANO","2023","114","2023","114","0","0",,,,"13/07/2023","","12","13/07/2023","13/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","25/07/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SERVIZIO DI AGGIORNAMENTO NORMATIVO TRAMITE CIRCOLARI ENTI ON LINE PER L'ARIA ECONOMICA FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI S.P.A.","2023","119","2023","119","0","0",,,,"12/04/2023","","1","11/04/2023","11/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA SISTERS SRL.","2023","120","2023","120","0","0",,,,"12/04/2023","","1","11/04/2023","11/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/04/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA ANNO 2023. AFFIDAMENTO DI SERVIZIO ARTISTICO E IMPEGNO DI SPESA.","2023","121","2023","121","0","0",,,,"12/04/2023","","1","12/04/2023","12/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI RICEVUTE DI RITORNO PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI S.P.A.","2023","122","2023","122","0","0",,,,"13/04/2023","","1","12/04/2023","12/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","REGOLAZIONE PREMIO RCA COMUNE DI NONANTOLA. PROVVEDIMENTI.","2023","123","2023","123","0","0",,,,"13/04/2023","","1","13/04/2023","13/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AD AZIENDITALIA ONLINE PER L'AREA ECONOMICA FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA WOLTERS KLUWER ITALIA S.R.L. ","2023","126","2023","126","0","0",,,,"17/04/2023","","1","17/04/2023","17/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/04/2023","31/12/2028"
"","Servizi Culturali","AFFIDAMENTO DI FORNITURA DI SERVIZI ARTISTICI E ORGANIZZAZIONE EVENTI PER L'ESTATE A NONANTOLA ANNO 2023. DETERMINAZIONE A CONTRATTARE. CIG 97490388A8.","2023","128","2023","128","0","0",,,,"18/04/2023","","5","18/04/2023","18/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE DELL'EMILIA ROMAGNA, SEDE DI BOLOGNA, PROMOSSO DALLE SOCIETA' NIM S.R.L. E O&N S.P.A. CONTRO IL COMUNE DI NONANTOLA.  PROVVEDIMENTI.","2023","130","2023","130","0","0",,,,"21/04/2023","","4","21/04/2023","21/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/05/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA PUBBLICAZIONI LIBRARIE E MULTIMEDIALI . ANNO 2023.","2023","134","2023","134","0","0",,,,"28/04/2023","","4","28/04/2023","28/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Area Affari Generali","ASSUNZIONE DELLA PROPOSTA DI PIANO URBANISTICO GENERALE (PUG) AI SENSI DELL'ART. 45 COMMA 2 DELLA L.R. 24/2017 – PROROGA DEL TERMINE DI DEPOSITO DEL PIANO","2023","135","2023","135","0","0",,,,"12/09/2023","","5","12/09/2023","12/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","15/09/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2Q, SITO A NONANTOLA, LOCALITA’ LA GRANDE, VIA GUERCINESCA OVEST, FOGLIO 1 MAPPALI 82, 86, 87, 136 – DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA LR 47/1978, DELL’ART. 41 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017","2023","137","2023","137","0","0",,,,"04/05/2023","","31","04/05/2023","04/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/05/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DEL PALAZZO SALIMBENI – SEDE MUNICIPALE – VARIANTE INCARICO  PROFESSIONALE PER PROGETTAZIONE ARCHITETTONICA PRELIMINARE DEFINITIVA - ESECUTIVA. CIG: ZDE3A2D818","2023","138","2023","138","0","0",,,,"05/05/2023","","5","04/05/2023","04/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/05/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI  DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI – SEDE MUNICIPALE. VARIANTE COMPENSO SERVIZIO PROFESSIONALE PER PRIME INDICAZIONI DI PROGETTAZIONE PRELIMINARE E PROGETTAZIONE DEFINITIVA-ESECUTIVA ANTINCENDIO – CIG ZBA3A2D92D","2023","139","2023","139","0","0",,,,"05/05/2023","","5","04/05/2023","04/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/05/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI  DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI – SEDE MUNICIPALE. VARIANTE COMPENSO SERVIZIO PROFESSIONALE PER PROGETTAZIONE IMPIANTI TERMICI, IDRICI ED ELETTRICI-DATI PRELIMINARE E DEFINITIVA-ESECUTIVA, DIREZIONE DEI LAVORI E CONTABILITA’ IMPIANTI  – CIG Z243A2D8F2","2023","140","2023","140","0","0",,,,"05/05/2023","","5","04/05/2023","04/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/05/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI NR. 2 REGISTRI SUPLETTIVI DI MORTE PER L'UFFICIO DI STATO CIVILE DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA GRAFICHE E. GASPARI S.R.L.","2023","141","2023","141","0","0",,,,"05/05/2023","","1","05/05/2023","05/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/05/2023","31/12/2028"
"","Servizi Culturali","AUMENTO DELLE PRESTAZIONI DEL CONTRATTO IN CORSO DI ESECUZIONE ( CIG Z3B927FA4) CON LA SOCIETÀ COOPERATIVA SOCIALE OPEN GROUP (BOLOGNA) PER ATTIVITÀ INTELLETTUALI E DI REFERENCE PER I SERVIZI DI OFFICINE CULTURALI. PROVVEDIMENTI E IMPEGNO DI SPESA PER L'ANNO 2023.","2023","142","2023","142","0","0",,,,"05/05/2023","","4","05/05/2023","05/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Sportello Unico per l'Edilizia Servizio Amministrativo","ACQUISTO TARGHE PER NUMERAZIONE CIVICA DEL COMUNE DI NONANTOLA. PROVVEDIMENTI","2023","145","2023","145","0","0",,,,"09/05/2023","","4","09/05/2023","09/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Area Servizi Culturali","AFFIDAMENTO FORNITURA DI SERVIZI ARTISTICI E ORGANIZZAZIONE EVENTI PER L'ESTATE 2023. AGGIUDICAZIONE. CIG 97490388A8.","2023","150","2023","150","0","0",,,,"11/05/2023","","4","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2023","31/12/2028"
"","Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI ANNI 2023 E 2024. DETERMINAZIONE A CONTRARRE.","2023","151","2023","151","0","0",,,,"11/05/2023","","5","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI MATERIALE PER ATTIVITÀ DI SPEDIZIONE DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2023","153","2023","153","0","0",,,,"15/05/2023","","1","15/05/2023","15/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/07/2023","31/12/2028"
"","Area Affari Generali","PIANO INSEDIAMENTI PRODUTTIVI COMPARTO PIP ""GAZZATE"" – ATTO DI INDIRIZZO PER L’ATTUAZIONE","2023","153","2023","153","0","0",,,,"26/10/2023","","5","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"","Area Affari Generali","DELIMITAZIONE DEI CENTRI ABITATI AI SENSI DELL’ART. 4 D.LGS 30/04/1992 N. 285 – AGGIORNAMENTO PERIMETRO LOCALITA’ CASETTE.","2023","154","2023","154","0","0",,,,"26/10/2023","","6","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/11/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2023.","2023","161","2023","161","0","0",,,,"18/05/2023","","4","18/05/2023","18/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI – SEDE MUNICIPALE. VARIANTE COMPENSO SERVIZIO PROFESSIONALE PER COORDINAMENTO SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA  – CIG Z9A3A2D960.","2023","166","2023","166","0","0",,,,"25/05/2023","","5","25/05/2023","25/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/05/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE LIBRARIO PER BIBLIOTECA COMUNALE ANNI 2023 E 2024. AGGIUDICAZIONE.","2023","167","2023","167","0","0",,,,"31/05/2023","","3","31/05/2023","31/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2Z “ZONA SPORTIVA”, SITO A NONANTOLA, VIA PROVINCIALE EST, VIA CATTANEO, FOGLIO 56 MAPPALI 472, 473 – APPROVAZIONE","2023","172","2023","172","0","0",,,,"20/11/2023","","35","20/11/2023","20/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/11/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI PUBBLICAZIONI IN LINGUA ORIGINALE FRANCESE NON REPERIBILI MEDIANTE APPALTO DI FORNITURA PRINCIPALE. IMPEGNO DI SPESA PER L'ANNO 2023.","2023","173","2023","173","0","0",,,,"06/06/2023","","4","06/06/2023","06/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO SEMESTRALE A ""FORMULA PIU' FINANZA"" PER L'AREA FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA MYO S.P.A.","2023","174","2023","174","0","0",,,,"07/06/2023","","1","07/06/2023","07/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/06/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. INCARICHI E ACQUISIZIONE DI SERVIZI ARTISTICI  INERENTI ALLE ATTIVITA’ AL PUBBLICO  PER L’ ESTATE 2023. PROVVEDIMENTI E IMPEGNO DI SPESA.","2023","184","2023","184","0","0",,,,"12/06/2023","","4","12/06/2023","12/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","DETERMINAZIONE A CONTRATTARE PER AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA DI APPLICAZIONE INFORMATICA RIVOLTA A CITTADINI E TURISTI, VISITATORI DEL MUSEO DI NONANTOLA, CON FUNZIONE DI CICERONE VIRTUALE  DENOMINATA “VALORIZZIAMO”, INSTALLABILE SU APPARECCHI CELLULARI O MOBILI DI UTENZA LIBERA. PROGETTO FINANZIATO DALLA L.R. 18/2000 CON ASSEGNAZIONE DI CONTRIBUTI E ATTUAZIONE DI INTERVENTI DIRETTI DELLA REGIONE EMILIA-ROMAGNA – NEL PIANO MUSEALE 2022.","2023","188","2023","188","0","0",,,,"14/06/2023","","1","14/06/2023","14/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/06/2023","31/12/2028"
"","Servizi Culturali","CENTRO INTERCULTURA. FORNITURA MATERIALE DIDATTICO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELLA SCUOLA ITALIANO “FRISOUN”, ANNO 2023. IMPEGNO DI SPESA.","2023","198","2023","198","0","0",,,,"16/06/2023","","4","16/06/2023","16/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE DELL'EMILIA ROMAGNA, SEDE DI BOLOGNA, PROT. N. 13866/2023.  PROVVEDIMENTI.","2023","208","2023","208","0","0",,,,"27/06/2023","","4","26/06/2023","26/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/07/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SCISSIONE TOTALE NON PROPORZIONALE ASIMMETRICA TRA RENO GAS ENERGY S.R.L.  E VIVI-ENERGY S.R.L. - PRESA D'ATTO.","2023","210","2023","210","0","0",,,,"28/06/2023","","1","27/06/2023","27/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE PER IL REINTEGRO DELLE CASSETTE DEL PRIMO SOCCORSO DISLOCATE PRESSO I VARI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA FARMACIA SANT'ANSELMO S.R.L.","2023","212","2023","212","0","0",,,,"28/06/2023","","1","28/06/2023","28/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO FINALIZZATO ALL'ESECUZIONE DI INTERVENTI DI TIPO ARBOREO-COLTURALI SUGLI ALBERI MONUMENTALI ""FILARE DI TRE PIANTE PIÙ UN ESEMPLARE DI FARNIA"" E “UN OLMO CILIATO”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO – CODICE CIG Z2B3B8B07C","2023","213","2023","213","0","0",,,,"29/06/2023","","3","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/12/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO FINALIZZATO ALLA FORNITURA E INSTALLAZIONE DELLA CARTELLONISTICA RELATIVA AGLI ALBERI MONUMENTALI ""FILARE DI TRE PIANTE PIÙ UN ESEMPLARE DI FARNIA"" E “UN OLMO CILIATO”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO – CODICE CIG  Z5E3B8B277","2023","214","2023","214","0","0",,,,"29/06/2023","","4","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/12/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO FINALIZZATO ALL'ESECUZIONE DI INTERVENTI DI TIPO ANALITICO/STRUMENTALE SUGLI ALBERI MONUMENTALI ""FILARE DI TRE PIANTE PIÙ UN ESEMPLARE DI FARNIA"" E “UN OLMO CILIATO”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO – CODICE CIG Z653B8B169","2023","215","2023","215","0","0",,,,"29/06/2023","","3","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/12/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO FINALIZZATO ALLA DETERMINAZIONE QUALITATIVA DI AMIANTO ALL'INTERNO DI PAVIMENTAZIONI IN PVC SITE IN PALAZZO SALIMBENI ED EX ASILO PERLA VERDE - CIG. Z1B3BBA9EB","2023","216","2023","216","0","0",,,,"29/06/2023","","4","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DEL PALAZZO SALIMBENI – SEDE MUNICIPALE – VARIANTE INCARICO  PROFESSIONALE PER PROGETTAZIONE STRUTTURALE PRELIMINARE DEFINITIVA - ESECUTIVA. CIG: ZCE3A2D8AF","2023","217","2023","217","0","0",,,,"29/06/2023","","5","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARE, RATTI ED ALTRI INSETTI ED ANIMALI NOCIVI E MOLESTI - ANNI 2023, 2024 E 2025 — DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE RDO SUL PORTALE INTERCENT-ER N. PI190868-23 - CIG Z443B8B34D","2023","218","2023","218","0","0",,,,"30/06/2023","","17","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARE, RATTI ED ALTRI INSETTI ED ANIMALI NOCIVI E MOLESTI - ANNI 2023, 2024 E 2025 — DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE RDO SUL PORTALE INTERCENT-ER N. PI190868-23 - CIG Z443B8B34D","2023","218","2023","218","0","0",,,,"30/06/2023","","1","30/06/2023","30/06/2023","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","20/07/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO  FINALIZZATO ALLO SPOSTAMENTO DELLE PRESE DI ALLACCIAMENTO ALLA PUBBLICA UTENZA ELETTRICA PRESENTI ALL'INTERNO DI PALAZZO SALIMBENI E DEL COMPLESSO EX PERLA VERDE – AFFIDAMENTO – CIG Z393ADD6AB – CUP J42I15000110006","2023","224","2023","224","0","0",,,,"05/07/2023","","4","04/07/2023","04/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/07/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","DETERMINAZIONE DI AGGIUDICAZIONE PER AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA DI APPLICAZIONE INFORMATICA RIVOLTA A CITTADINI E TURISTI, VISITATORI DEL MUSEO DI NONANTOLA, CON FUNZIONE DI CICERONE VIRTUALE  DENOMINATA “VALORIZZIAMO”, INSTALLABILE SU APPARECCHI CELLULARI O MOBILI DI UTENZA LIBERA. PROGETTO FINANZIATO DALLA L.R. 18/2000 CON ASSEGNAZIONE DI CONTRIBUTI E ATTUAZIONE DI INTERVENTI DIRETTI DELLA REGIONE EMILIA-ROMAGNA – PIANO MUSEALE 2022","2023","229","2023","229","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","SERVIZIO DI TRASCRIZIONE DEGLI INTERVENTI RESI NELLA SEDUTA DI CONSIGLIO COMUNALE DEL 11/07/2023. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO. ","2023","235","2023","235","0","0",,,,"18/07/2023","","1","18/07/2023","18/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/07/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","LEGGE REGIONALE N. 24/2017 ""DISCIPLINA REGIONALE SULLA TUTELA E L'USO DEL TERRITORIO"" – NUOVA NOMINA GARANTE DELLA COMUNICAZIONE E DELLA PARTECIPAZIONE E AGGIORNAMENTO DELLA STRUTTURA ORGANIZZATIVA DELL'UFFICIO DI PIANO DEL COMUNE DI NONANTOLA PER L’ESERCIZIO DELLE FUNZIONI DI PIANIFICAZIONE URBANISTICA AI SENSI DEGLI ARTT. 55 E 56","2023","236","2023","236","0","0",,,,"19/07/2023","","3","18/07/2023","18/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/09/2023","31/12/2028"
