﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnica","COVID-19. AVVISO PUBBLICO PROT. N. 26811 DEL 6 AGOSTO 2021, PER L’ASSEGNAZIONE DI RISORSE AGLI ENTI LOCALI, TITOLARI DELLE COMPETENZE RELATIVE ALL’EDILIZIA SCOLASTICA AI SENSI DELLA LEGGE 11 GENNAIO 1996, N. 23 PER AFFITTI, NOLEGGI DI STRUTTURE MODULARI TEMPORANEE E LAVORI DI MESSA IN SICU-REZZA E ADEGUAMENTO DI SPAZI E AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L’ANNO SCOLASTICO 2021-2022. APPROVAZIONE COMPUTO METRICO ESTIMATIVO LAVORI E INDIZIONE PROCEDURA DI GARA. CUP. H27H21006190001","2021","173","2021","173","0","0",,,,"","","1","13/10/2021","13/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","LAVORI DI COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA. ACQUISTO  DI ARREDI, SFAFFALATURE E RELATIVO ALLESTIMENTO PER BIBLIOTECA POLO CULTURALE. CUP H27B15000270007,  CIG Z9F335CAE5","2021","171","2021","171","0","0",,,,"","","1","08/10/2021","08/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","INTERVENTO DI RIPRISTINO DELLE FACCIATE ESTERNE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE. CUP H28H20000270004 – CIG.  ZCC2F80E1A E  Z4131C1DFD.","2021","169","2021","169","0","0",,,,"","","1","07/10/2021","07/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA GLOBALE RELATIVO AI LAVORI DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO, SCUOLA PRIMARIA STATALE M. BUONARROTI DI RAVARINO. VIA GRAMSCI 129. STRALCIO DELLA PROGETTAZIONE ESECUTIVA E  RIDUZIONE DEL COMPENSO ORIGINARIAMENTE SPETTANTE. CUP: H23H18000080005  - CIG: 8541212F1A","2021","168","2021","168","0","0",,,,"","","1","06/10/2021","06/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","REALIZZAZIONE NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).  APPROVAZIONE SAL. 1 E CERTIFICATO DI PAGAMENTO N. 1. CUP H27B16000570001 - CIG 7944002DD2","2021","162","2021","162","0","0",,,,"","","1","28/09/2021","28/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","APPALTO INTEGRATO AI SENSI DELL'ARTICOLO 59 COMMA 1 PER EFFETTO DEL COMBINATO DISPOSTO DELL'ARTICOLO 1, COMMA 1 LETT. B DELLA LEGGE N. 55/19 E DELL'ARTICOLO 8, COMMA 7, DELLA LEGGE 120/20, PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA A RAVARINO. DETERMINA DI AGGIUDICAZIONE, AI SENSI D.L. 76/2020, CONVERTITO DALLA LEGGE 120/2020 E DEROGATO DALL’ART. 51 DEL D.L. N. 77/2021 COMMA 1, LETT. A). CUP: H23H18000080005 – CIG: 8894559648","2021","158","2021","158","0","0",,,,"","","1","23/09/2021","23/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","COVID-19. FORNITURA DI PROTEZIONI ANGOLARI DA INSTALLARE NEGLI EDIFICI SCOLASTICI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZAD331B68C","2021","157","2021","157","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","FORNITURA E POSA IN OPERA DI TENDE PER LA SEDE MUNICIPALE. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG: ZE23318229","2021","156","2021","156","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","TRASFERIMENTO DI SOMME ALL'ISTITUTO COMPRENSIVO IC2 DI RAVARINO PER COFINANZIAMENTO INTERVENTO PER LA REALIZZAZIONE DI AMBIENTI DI APPRENDIMENTO INNOVATIVI #PNSD - AZIONE #7 - PROT. N. 30562 DEL 27-11-2018.  IMPEGNO SPESA.","2021","54","2021","54","0","0",,,,"","","1","20/03/2021","20/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/10/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 150 RISME DI CARTA A4. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL PORTALE ""ACQUISTI IN RETE"" DI CONSIP.","2021","164","2021","164","0","0",,,,"","","1","01/10/2021","01/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/10/2021","31/12/2026"
"","Area Tecnica","LAVORI  DI COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA, SECONDO STRALCIO FUNZIONALE NEL COMUNE DI RAVARINO. APPROVAZIONE SAL N°3. CUP H27B15000270007 / CIG 7664147E2B","2021","31","2021","31","0","0",,,,"","","1","17/02/2021","17/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","RIMBORSO DEL SERVIZIO RECUPERO DEI DANNI CAUSATI AL PATRIMONIO DELL'ENTE. CIG: Z7E3179FAC. PROVVEDIMENTI.","2021","69","2021","69","0","0",,,,"","","1","26/04/2021","26/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI SERVIZI CONNESSI - CONGUAGLIO ANNO TERMICO 2019/2020. PROVVEDIMENTI.","2021","52","2021","52","0","0",,,,"","","1","18/03/2021","18/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","VERSAMENTO QUOTA ASSOCIATIVA DI PARTECIPAZIONE AD AESS ANNUALITÀ 2021 – PROVVEDIMENTI.","2021","20","2021","20","0","0",,,,"","","1","12/02/2021","12/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","SERVIZI CIMITERIALI NEL COMUNE DI RAVARINO NEL PERIODO 2019/2022  - CIG. 78595333CF. PROVVEDIMENTI.","2021","141","2021","141","0","0",,,,"","","1","01/09/2021","01/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","FRANCHIGIE POLIZZA ASSICURATIVA DI RESPONSABILITA' CIVILE VERSO TERZI (RCT/O). SINISTRO DEL 08/06/2019. PROVVEDIMENTI","2021","129","2021","129","0","0",,,,"","","1","02/08/2021","02/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","COPERTURA ASSICURATIVA ALL RISKS PERIODO 12/09/2021 -31/05/2024. PROVVEDIMENTI","2021","114","2021","114","0","0",,,,"","","1","05/07/2021","05/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE IMPIANTO DI CLIMATIZZAZIONE PRESSO LA STRUTTURA MOBILE UBICATA IN VIA GALVANI. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG: ZB432E345D","2021","142","2021","142","0","0",,,,"","","1","01/09/2021","01/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","APPALTO INTEGRATO AI SENSI DELL'ARTICOLO 59 COMMA 1 PER EFFETTO DEL COMBINATO DISPOSTO DELL'ARTICOLO 1, COMMA 1 LETT. B DELLA LEGGE N. 55/19 E DELL'ARTICOLO 8, COMMA 7, DELLA LEGGE 120/20, PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA A RAVARINO. DETERMINA A CONTRARRE AVVIO PROCEDURA NEGOZIATA AI SENSI D.L. 76/2020, CONVERTITO DALLA LEGGE 120/2020 E DEROGATO DALL’ART. 51 DEL D.L. N. 77/2021 COMMA 1, LETT. A). CUP: H23H18000080005 – CIG: 8894559648","2021","145","2021","145","0","0",,,,"","","1","07/09/2021","07/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SCUOLA DELL'INFANZIA RAVARINO, MANUTENZIONE LUCERNAIO IN COPERTURA, IMMOBILE DI PROPRIETÀ COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:ZBB32F1E9F","2021","146","2021","146","0","0",,,,"","","1","08/09/2021","08/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","DETERMINA A CONTRATTARE E DI AGGIUDICAZIONE  MEDIANTE AFFIDAMENTO DIRETTO LAVORI EX ART. 1, CO. 2, LETT. A) DEL D.L. N. 76/2020, COME MODIFICATO DALL’ART. 51 DEL D.L. N. 77/2021 PER LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. CUP H29J21005240005 - CIG 888649794E","2021","150","2021","150","0","0",,,,"","","1","11/09/2021","11/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","COVID-19. FORNITURA E POSA DI GAZEBO PER FAVORIRE LA DIDATTICA ALL'APERTO NELLE SCUOLE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. PROVVEDIMENTI. 
CODICE SMART CIG: Z0F3261666","2021","151","2021","151","0","0",,,,"","","1","11/09/2021","11/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020. CODICE CUP: H27H21004710004 CODICE CIG: 8870102FB7.","2021","153","2021","153","0","0",,,,"","","1","16/09/2021","16/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","LAVORI URGENTI DI RIMOZIONE RIVESTIMENTO ESTERNO DEL FABBRICATO UBICATO IN RAVARINO IN VIA COSTA 51, EX CASA PROTETTA “C.A. DALLA CHIESA” - INCARICO DI COORDINATORE DELLA SICUREZZA PER REDAZIONE DI VARIANTE AL PIANO DI SICUREZZA E COORDINAMENTO - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. ULTERIORI PROVVEDIMENTI. CODICE CUP: H23D20002190006 - CODICE CIG: Z0F324F624","2021","109","2021","109","0","0",,,,"","","1","01/07/2021","01/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CAMPO SPORTIVO RAVARINO - FORNITURA E POSA DI RECINZIONE E CANCELLI PRESSO IL CAMPO CALCIO CON PARTICOLARE RIFERIMENTO AL CONTENIMENTO DELLA DIFUSIONE DEL COVID 19 E  ALLE ESIGENZE DELL’ENTE NEL PORRE IN ESSERE CONGRUE MISURE CONTINGENTI CONTRO LA TRASMISSIONE DEL VIRUS A BENEFICIO DELL’UTENZA- MEDIANTE TRATTATIVA DIRETTA SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020 - CIG ZD5323D749","2021","111","2021","111","0","0",,,,"","","1","02/07/2021","02/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","MANUTENZIONE ORDINARIA COPERTURA PALESTRA SCUOLA PRIMARIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z193255DD3","2021","112","2021","112","0","0",,,,"","","1","05/07/2021","05/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","FORNITURA E POSA DI GAZEBO PER FAVORIRE LA DIDATTICA ALL'APERTO NELLE SCUOLE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO (ODA NEL MEPA) AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z0F3261666","2021","115","2021","115","0","0",,,,"","","1","07/07/2021","07/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE COMPONENTI IDRAULICI PRESSO IL LOCALE POMPE ANTINCENDIO DEL PALAZZETTO DELLO SPORT A RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. PROVVEDIMENTI. CODICE SMART CIG: ZA6324EDD1","2021","121","2021","121","0","0",,,,"","","1","21/07/2021","21/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE COMPONENTI ELETTRICI PRESSO IL LOCALE POMPE ANTINCENDIO SCUOLA MATERNA “CAV. L. CALANCHI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z143285D2A","2021","122","2021","122","0","0",,,,"","","1","21/07/2021","21/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE CAMPO A TERRA CIMITERO DI RAVARINO DI PROPRIETÀ COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:ZB332027BC.","2021","130","2021","130","0","0",,,,"","","1","04/08/2021","04/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","LAVORI DI COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA. FORNITURA E POSA DI PAVIMENTO IN GHIAIA LAVATA IN AREA ESTERNA. TRATTATIVA DIRETTA NEL MEPA DI CONSIP. CUP H27B15000270007,  CIG ZE532A81B1.","2021","131","2021","131","0","0",,,,"","","1","06/08/2021","06/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO – OPERE INTEGRATIVE NON COMPRESE  NELL'APPALTO E APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE. CODICE CUP: H27H20001010004 CODICE CIG:  8455511C67.","2021","132","2021","132","0","0",,,,"","","1","06/08/2021","06/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","INCARICO PER AFFIDAMENTO DELLA PROGETTAZIONE ESECUTIVA PER I LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E S.M.I.  CUP: H29J21005240005 SMART CIG: Z5432B3250","2021","134","2021","134","0","0",,,,"","","1","13/08/2021","13/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO .","2020","279","2020","279","0","0",,,,"","","4","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/10/2021","31/12/2026"
"","Area Tecnica","INTERVENTO DI RIQUALIFICAZIONE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. APPROVAZIONE PERIZIA DI VARIANTE N. 1 NON SOSTANZIALE. CUP H28H20000270004.","2021","87","2021","87","0","0",,,,"","","1","03/06/2021","03/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI. PROROGA TECNICA PER L'ANNATA TERMICA 2020/2021. ULTERIORE IMPEGNO SPESA.","2021","77","2021","77","0","0",,,,"","","1","08/05/2021","08/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2021","31/12/2026"
"","Area Tecnica","LAVORI  DI COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA. APPROVAZIONE PERIZIA DI VARIANTE N.1. 
CUP H27B15000270007 / CIG 7664147E2B","2021","71","2021","71","0","0",,,,"","","1","27/04/2021","27/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2021","31/12/2026"
"","Area Tecnica","APPROVAZIONE PERIZIA DI VARIANTE N. 1, NON SOSTANZIALE, RELATIVA ALLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).  CUP H27B16000570001 - CIG 7944002DD2","2021","65","2021","65","0","0",,,,"","","1","09/04/2021","09/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI SERVIZI CONNESSI – PROROGA TECNICA 2020/2021. ULTERIORE IMPEGNO SPESA.","2021","43","2021","43","0","0",,,,"","","1","10/03/2021","10/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2021","31/12/2026"
"","Area Tecnica","EFFICENTAMENTO ENERGETICO NEI PARCHI PUBBLICI, PIAZZE ED EDIFICI SCOLASTICI: ASILO NIDO E SCUOLA MATERNA STATALE MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. -  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO  AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020. PROVVEDIMENTI. CODICE CUP: H23G20000500005  CODICE CIG: 84765427BD","2021","29","2021","29","0","0",,,,"","","1","16/02/2021","16/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2021","31/12/2026"
"","Area Tecnica","EFFICENTAMENTO ENERGETICO NEI PARCHI PUBBLICI, PIAZZE ED EDIFICI SCOLASTICI: ASILO NIDO E SCUOLA MATERNA STATALE MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. -  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO  AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020. APPROVAZIONE CERTIFICATO DI COLLAUDO E CONTABILITA' FINALE. CODICE CUP: H23G20000500005  CODICE CIG: 84765427BD","2021","28","2021","28","0","0",,,,"","","1","16/02/2021","16/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2021","31/12/2026"
"","Area Tecnica","COSTRUZIONE DEL “POLO CULTURALE CON NUOVA BIBLIOTECA”, STRALCIO 1 DEL COMUNE DI RAVARINO APPROVAZIONE RELAZIONE SUL CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. CUP H27B15000270007","2021","19","2021","19","0","0",,,,"","","1","11/02/2021","11/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 –  RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. PAGAMENTO IMPORTO FORFETTARIO A E-DISTRIBUZIONE PER SPOSTAMENTO IMPIANTO DI FORNITURA ENERGIA ELETTRICA. CUP. H22C16000080002, CIG. ZC330B1A7D","2021","35","2021","35","0","0",,,,"","","1","22/02/2021","22/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2021","31/12/2026"
"","Area Tecnica","MANUTENZIONE ORDINARIA GRUPPI ELETTROGENI PRESENTI PRESSO IL MUNICIPIO E PRESSO IL PALAZZETTO DELLO SPORT. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z76324F287","2021","106","2021","106","0","0",,,,"","","1","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE COMPONENTI IDRAULICI PRESSO IL LOCALE POMPE ANTINCENDIO DEL PALAZZETTO DELLO SPORT A RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZA6324EDD1","2021","105","2021","105","0","0",,,,"","","1","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","INCARICO PROFESSIONALE PER VERIFICA DELLA VULNERABILITA' SISMICA DEL MAGAZZINO COMUNALE SITO IN VIA DANTE A RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG Z1C324BFCC","2021","104","2021","104","0","0",,,,"","","1","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE IMPIANTI ELETTRICI PRESSO GLI IMMOBILI DI PROPRIETÀ COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:ZED313D67E.","2021","64","2021","64","0","0",,,,"","","1","09/04/2021","09/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","CONFERIMENTO DI INCARICO PER L'ESECUZIONE DI INDAGINI SPECIFICHE IN SITU RELATIVE ALL'INQUADRAMENTO GEOLOGICO, GEOMORFOLOGICO ED IDROGEOLOGICO DELL'AREA PIP ABRENUNTIO. PROCEDURA DI AFFIDAMENTO DIRETTO (ART. 36, COMMA 2, LETT.A) D.LGS 50/2016 (TRATTATIVA DIRETTA NEL MEPA DI CONSIP). CIG. Z9D30B2EA4.","2021","63","2021","63","0","0",,,,"","","1","07/04/2021","07/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
