﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi Culturali","SERVIZI DI REFERENCE E ASSISTENZA AL PUBBLICO A SUPPORTO DELLA GESTIONE DELLE ATTIVITÀ DELLA BIBLIOTECA COMUNALE E DELLA LUDOTECA COMUNALE DI NONANTOLA, AL FINE DI SUPPORTARE UNA FASE SPERIMENTALE DI GESTIONE INTEGRATA DI SERVIZI CULTURALI. PERIODO GENNAIO-GIUGNO 2020. DETERMINAZIONE DI AGGIUDICAZIONE DEFINITIVA.","2020","1","2020","1","0","0",,,,"","","1","02/01/2020","02/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","SERVIZIO C.E.A.S. A.S. 2019-20. AFFIDAMENTO ATTIVITA' DIDATTICHE DI EDUCAZIONE STRADALE AMBIENTALE, PER FAR FRONTE ALLE RICHIESTE DELLE SCUOLE PRESSO IL CAMPO  DI EDUCAZIONE STRADALE DEL COMUNE DI NONANTOLA. IMPEGNO DI SPESA","2020","58","2020","58","0","0",,,,"","","1","13/03/2020","13/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO DI AGGIORNAMENTO DELLO STUDIO DI FATTIBILITÀ TECNICO ECONOMICA, REDAZIONE DEL PROGETTO ESECUTIVO, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DELL’OPERA DENOMINATA “PERCORSO CICLOPEDONALE MODENA – NONANTOLA. TRATTO INSISTENTE SUL TERRITORIO DEL COMUNE DI NONANTOLA” - AFFIDAMENTO DIRETTO – CUP J41B23000240006 – CIG B0EAABC2E2.","2024","127","2024","127","0","0",,,,"30/04/2024","","4","30/04/2024","30/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO DI AGGIORNAMENTO DEL PIANO COMUNALE DI PROTEZIONE CIVILE. AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA  GEOLOGO STEFANO CASTAGNETTI - CODICE CIG: ZCA2FE16C8","2021","353","2021","353","0","0",,,,"","","1","22/11/2021","22/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Servizio Tributi - Entrate - Affissioni","SERVIZIO DI ATTIVITA' DI SUPPORTO ALL'UFFICIO TRIBUTI PER LA RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE ED EXTRATRIBUTARIE - DETERMINA DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE","2023","312","2023","312","0","0",,,,"05/10/2023","","4","05/10/2023","05/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizio Tributi - Entrate - Affissioni","SERVIZIO DI ATTIVITA' DI SUPPORTO ALL'UFFICIO TRIBUTI PER LA RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE ED EXTRATRIBUTARIE - DETERMINA DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - RETTIFICA PER MERO ERRORE MATERIALE","2023","322","2023","322","0","0",,,,"17/10/2023","","3","17/10/2023","17/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI CONSULENZA IN MATERIA DI SALUTE E SICUREZZA DEI LUOGHI DI LAVORO  PER LO SPAZIO ""OFFICINE CULTURALI LAB"".  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A PROMETEO SRL","2024","85","2024","85","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO DI DIREZIONE OPERATIVA DELLE OPERE STRUTTURALI COMPRENSIVA DI RELATIVA LIQUIDAZIONE E CONTABILITÀ DEI LAVORI  DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI E DEL RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE. AFFIDAMENTO ALL'ING. PAOLA ROSSI TRAMITE TRATTATIVA DIRETTA SUL MEPA. CODICE CIG: 9492260CBE (INTERVENTO PALAZZO SALIMBENI) - 94924200CB (INTERVENTO EX ASILO PERLA VERDE).","2022","354","2022","354","0","0",,,,"","","2","18/11/2022","18/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/11/2022","31/12/2027"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARE, RATTI E ALTRI INSETTI E ANIMALI NOCIVI E/O MOLESTI. PROROGA TECNICA","2020","381","2020","381","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARE, RATTI E ALTRI INSETTI E ANIMALI NOCIVI E/O MOLESTI. PROROGA TECNICA","2023","1","2023","1","0","0",,,,"","","2","10/01/2023","10/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARE, RATTI ED ALTRI INSETTI ED ANIMALI NOCIVI E MOLESTI - ANNI 2023, 2024 E 2025 — DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE RDO SUL PORTALE INTERCENT-ER N. PI190868-23 - CIG Z443B8B34D","2023","218","2023","218","0","0",,,,"30/06/2023","","17","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Area Servizi Scolastici","SERVIZIO DI GESTIONE NIDO D'INFANZIA (CONTRATTO REP. 10154 DEL 03/11/2017).  MISURE PER LA GESTIONE DELL'EMERGENZA SANITARIA LEGATA ALLA DIFFUSIONE DELLA SINDROME DA COVID-19. DISPOSIZIONI IN MERITO ALLE ATTIVITA' DI CENTRO ESTIVO 2020 FASCIA DI ETA' 9-36 MESI.- APROVAZIONE GRADUATORIA","2020","141","2020","141","0","0",,,,"","","1","26/06/2020","26/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI HOSTING DEL SITO INTERNET DEL CEAS DEL COMUNE DI NONANTOLA E DELL'UNIONE DI COMUNI DEL SORBARA – RINNOVO 2020. PROVVEDIMENTI ","2020","229","2020","229","0","0",,,,"","","1","12/10/2020","12/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI HOSTING DEL SITO INTERNET DEL CEAS DEL COMUNE DI NONANTOLA E DELL'UNIONE DI COMUNI DEL SORBARA – RINNOVO 2021. PROVVEDIMENTI.","2021","333","2021","333","0","0",,,,"","","1","04/11/2021","04/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/11/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI HOSTING DEL SITO INTERNET DEL CEAS DEL COMUNE DI NONANTOLA E DELL'UNIONE DI COMUNI DEL SORBARA – RINNOVO 2022. PROVVEDIMENTI.","2022","336","2022","336","0","0",,,,"","","2","04/11/2022","04/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/11/2022","31/12/2027"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI HOSTING DEL SITO INTERNET DEL CEAS DEL COMUNE DI NONANTOLA E DELL'UNIONE DI COMUNI DEL SORBARA – RINNOVO 2023. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO","2023","337","2023","337","0","0",,,,"09/11/2023","","4","09/11/2023","09/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI MANUTENZIONE DEGLI ASCENSORI COMUNALI PER IL PERIODO 01/01/2021 - 31/12/2023. PROVVEDIMENTI","2020","279","2020","279","0","0",,,,"","","1","18/11/2020","18/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI MANUTENZIONE DELL'ASCENSORE COMUNALE COLLOCATO PRESSO LA SCUOLA ""NASCIMBENI"", PER IL PERIODO 01/01/2021 - 31/12/2023. PROVVEDIMENTI","2020","278","2020","278","0","0",,,,"","","1","18/11/2020","18/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI ASCENSORI COLLOCATI ALL’INTERNO DEGLI EDIFICI DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE CON AFFIDAMENTO DIRETTO  TRATTATIVA DIRETTA SUL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (CONSIP) ALLA DITTA BBF SRL.
","2023","409","2023","409","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI MANUTENZIONE PROGRAMMATA E STRAORDINARIA DEGLI AUTOMEZZI DE COMUNE DI NONANTOLA DAL 01/01/2020 AL 31/12/2022. DETERMINA DI AGGIUDICAZIONE.","2020","8","2020","8","0","0",,,,"","","1","13/01/2020","13/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI MANUTENZIONE PROGRAMMATA E STRAORDINARIA DEGLI AUTOMEZZI DEL COMUNE DI NONANTOLA DAL 01/01/2023 AL 31/12/2023 -  AFFIDAMENTO DIRETTO ALLA DITTA O.R.V.I. S.R.L.","2022","437","2022","437","0","0",,,,"","","1","27/12/2022","27/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2022","31/12/2027"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI NONANTOLA - DETERMINAZIONE A CONTRARRE E CONTESTUALE PROROGA TECNICA.","2022","92","2022","92","0","0",,,,"","","4","01/04/2022","01/04/2022","58.736,37","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/06/2022","31/12/2027"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI NONANTOLA - PROROGA TECNICA.","2020","339","2020","339","0","0",,,,"","","1","21/12/2020","21/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO PERIODO DAL 01/07/2021 AL 31/03/2022 - DETERMINA DI AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2021","176","2021","176","0","0",,,,"","","4","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI MONITORAGGIO DELLA QUALITÀ DELL’ARIA SUL TERRITORIO COMUNALE - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA N. 2142173 SU MEPA - CIG Z96348E6F8","2022","239","2022","239","0","0",,,,"","","3","03/08/2022","03/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI MONITORAGGIO DELLA QUALITÀ DELL’ARIA SUL TERRITORIO COMUNALE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO – CODICE CIG Z293DCD1B0","2023","388","2023","388","0","0",,,,"18/12/2023","","4","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/12/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DELLA FOTOCOPIATRICE COLLOCATA PRESSO L'AREA TECNICA.  PROVVEDIMENTI.","2022","301","2022","301","0","0",,,,"","","1","27/09/2022","27/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DELLA FOTOCOPIATRICE COLLOCATA PRESSO L'UFFICIO CULTURA.  PROVVEDIMENTI.","2022","259","2022","259","0","0",,,,"","","1","23/08/2022","23/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/08/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DELLA FOTOCOPIATRICE  MULTIFUNZIONECOLLOCATA PRESSO L'AREA TECNICA. CONGUAGLIO COPIE.","2022","442","2022","442","0","0",,,,"","","1","29/12/2022","29/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DELLA FOTOCOPIATRICE  MULTIFUNZIONECOLLOCATA PRESSO L'UFFICIO CULTURA. CONGUAGLIO COPIE.","2022","441","2022","441","0","0",,,,"","","1","29/12/2022","29/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI 2 FOTOCOPOIATRICI A COLORI. CONGUAGLIO COPIE ECCEDENTI.","2020","248","2020","248","0","0",,,,"","","1","22/10/2020","22/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI 2 FOTOCOPOIATRICI A COLORI. PROVVEDIMENTI","2020","220","2020","220","0","0",,,,"","","1","29/09/2020","29/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI 3 FOTOCOPIATRICI COLLOCATE PRESSO LA BIBLIOTECA COMUNALE, IL SERVIZIO SEGRETERIA  E L'AREA FINANZIARIA. PROVVEDIMENTI","2020","283","2020","283","0","0",,,,"","","1","19/11/2020","19/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI 5 FOTOCOPOIATRICI,COLLOCATE  PRESSO ALCUNI UFFICI COMUNALI E ALCUNI SERVIZI DELL'UNIONE CON SEDE A NONANTOLA.  CONGUAGLIO COPIE ECCEDENTI.","2020","289","2020","289","0","0",,,,"","","1","26/11/2020","26/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI 5 FOTOCOPOIATRICI. PROVVEDIMENTI","2020","217","2020","217","0","0",,,,"","","1","25/09/2020","25/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI DUE FOTOCOPIATRICI A COLORI DA DESTINARE AL SERVIZIO SCUOLA E AI SERVIZI DEMOGRAFICI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE A CONVENZIONE CONSIP ""NOLEGGIO 32  - LOTTO 5.","2021","262","2021","262","0","0",,,,"","","1","02/09/2021","02/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI DUE FOTOCOPIATRICI A COLORI DA DESTINARE AL SERVIZIOSEGRETERIA E ALL'AREA ECONOMICO FINANZIARIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE A CONVENZIONE CONSIP ""NOLEGGIO 32  - LOTTO 5.","2021","327","2021","327","0","0",,,,"","","1","28/10/2021","28/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/10/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI DUE FOTOCOPIATRICI DA DESTINARE ALLA SOCIETÀ NONAGINTA E ALLA SEDE DEI SERVZI SOCIALI DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO TRAMITE ADESIONE A CONVENZIONE CONSIP ""NOLEGGIO 32-LOTTO 3- PRODUTTIVITÀ MEDIA"".","2021","258","2021","258","0","0",,,,"","","1","30/08/2021","30/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI DUE FOTOCOPIATRICI DA DESTINARE AL MAGAZZINO COMUNALE E AL SERVIZIO DI POLIZIA LOCALE CON SEDE A NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO TRAMITE ADESIONE A CONVENZIONE CONSIP ""NOLEGGIO 32-LOTTO 3 - PRODUTTIVITÀ BASSA"".","2021","259","2021","259","0","0",,,,"","","1","30/08/2021","30/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI  FOTOCOPIATRICI MULTIFUNZIONE PER GLI UFFICI COMUNALI. CONGUAGLIO COPIE.","2021","421","2021","421","0","0",,,,"","","1","21/12/2021","21/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI  FOTOCOPIATRICI MULTIFUNZIONE PER GLI UFFICI COMUNALI - DITTA CONVERGE. CONGUAGLIO COPIE.","2021","419","2021","419","0","0",,,,"","","1","21/12/2021","21/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE A COLORI DA DESTINARE ALL'AREA TECNICA.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE A CONVENZIONE INTERCENT-ER: ""CONVENZIONE PER LA FORNITURA IN NOLEGGIO DI MACCHINE FOTOCOPIATRICI DIGITALI 7-LOTTO1""","2023","286","2023","286","0","0",,,,"15/09/2023","","1","15/09/2023","15/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE A COLORI DA DESTINARE ALL' UFFICIO CULTURA.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE A CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 - LOTTO 5 - MULTIFUNZIONE A3 COLORE PER GRUPPI DI LAVORO DI MEDIE DIMENSIONI""","2023","267","2023","267","0","0",,,,"24/08/2023","","1","24/08/2023","24/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE COLLOCATA PRESSO L'AREA TECNICA. CONGUAGLIO COPIE.","2024","66","2024","66","0","0",,,,"01/03/2024","","1","01/03/2024","01/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE COLLOCATA PRESSO L'UFFICIO CULTURA. CONGUAGLIO COPIE.","2023","371","2023","371","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/12/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE DA DESTINARE ALLA SCUOLA DI MUSICA DEL COMUNE DI NONANTOLA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO MEDIANTE ADESIONE A CONVENZIONE CONSIP : ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 - LOTTO 2 -  MULTIFUNZIONE A3 MONOCROMATICHE PER GRUPPI DI MEDIE DIMENSIONI "".","2024","68","2024","68","0","0",,,,"05/03/2024","","1","05/03/2024","05/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE DA DESTINARE AL SERVIZIO CULTURA. ULTERIORI PROVVEDIMENTI.","2022","105","2022","105","0","0",,,,"","","1","13/04/2022","13/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO FINO AL 31/03/2022.  PROVVEDIMENTI.","2021","433","2021","433","0","0",,,,"","","1","23/12/2021","23/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO PERIODO 01/01/2021-31/12/2021.  PROVVEDIMENTI.","2020","349","2020","349","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. PROROGA TECNICA FINO AL 31/05/2022-DETERMINAZIONE A CONTRARRE","2022","85","2022","85","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. PROVVEDIMENTI.","2020","38","2020","38","0","0",,,,"","","1","08/01/2020","08/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. ULTERIORE  PROROGA TECNICA.","2022","165","2022","165","0","0",,,,"","","1","31/05/2022","31/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. ULTERIORI  PROVVEDIMENTI.","2020","87","2020","87","0","0",,,,"","","1","14/04/2020","14/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI PER IL MESE DI GENNAIO ANNO 2022. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO.","2021","410","2021","410","0","0",,,,"","","1","16/12/2021","16/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA DEGLI UFFICI COMUNALI. PROROGA DELL'AFFIDAMENTO FINO AL 31.12.2020.","2020","78","2020","78","0","0",,,,"","","1","02/04/2020","02/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA DEGLI UFFICI COMUNALI. PROVVEDIMENTI","2020","310","2020","310","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA E SANIFICAZIONE PER GLI UFFICI COMUNALI. PROVVEDIMENTI.","2021","193","2021","193","0","0",,,,"","","1","15/07/2021","15/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/07/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi"," SERVIZIO DI PULIZIA EXTRA CANONE PER GLI UFFICI E I SERVIZI COMUNALI. IMPEGNO DI SPESA PER L'ANNO 2020.","2020","70","2020","70","0","0",,,,"","","1","19/03/2020","19/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
