﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","EMERGENZA COVID-19. FORNITURA DI MATERIALE VARIO PER FRONTEGGIARE L'EMERGENZA NAZIONALE “CORONAVIRUS”– SMART CIG: Z332FC3BBC. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","196","2020","196","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","15/12/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","FONDO PROGETTAZIONE ENTI LOCALI ANNO 2020 - POS. 1029 - FPEL2019-A713-001.  PROGETTAZIONE DEFINITIVA DEI LAVORI DI MESSA IN SICUREZZA EDILE E/O IMPIANTISTICA DELLA “SCUOLA DELL’INFANZIA ANDERSEN” - VIA TINTORI 28 A BASTIGLIA – CUP G54I19000400005 – SMART-CIG Z542E3C397. AGGIUDICAZIONE DEFINITIVA.","2020","198","2020","198","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","15/12/2020","31/12/2026"
"","Servizi culturali e museali","AFFIDAMENTO DIRETTO PER LAVORI DI TINTEGGIATURA DA ESEGUIRE PRESSO IL MUSEO DELLA CIVILTA’ CONTADINA, AI SENSI DELL’ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 - SMART CIG ZAD2FAAE31. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","201","2020","201","0","0",,,,"","","1","18/12/2020","18/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","18/12/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","FONDO PROGETTAZIONE ENTI LOCALI ANNO 2020 - POS. 1030 - FPEL2019-A713-002.  PROGETTAZIONE DEFINITIVA DEI LAVORI DI MESSA IN SICUREZZA EDILE E/O IMPIANTISTICA DELL'“ASILO NIDO LA LOCOMOTIVA” - VIA TINTORI 26 A BASTIGLIA – CUP G54I19000410005 – SMART-CIG Z5C2E3C3C9. AGGIUDICAZIONE DEFINITIVA.","2020","202","2020","202","0","0",,,,"","","1","18/12/2020","18/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","18/12/2020","31/12/2026"
"","Servizio Scuola Unico","FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO. LIQUIDAZIONE AGLI AVENTI DIRITTO. ANNO SCOLASTICO 2020/2021.","2020","205","2020","205","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/12/2020","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI BASTIGLIA - PROROGA TECNICA. ","2020","206","2020","206","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/12/2020","31/12/2026"
"","Servizio Scuola Unico","“APPALTO PER L'AFFIDAMENTO DELLA GESTIONE DELSERVIZIO NIDO COMUNALE “LA LOCOMOTIVA” PER GLI AA.SS. 2019/2020, 2020/2021, 2021/2022”. INTEGRAZIONE DEL SERVIZIO PER L'A.S. 2020/2021 (CODICE CIG 7857936DE9)","2020","207","2020","207","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI DI RIPARAZIONE TENDE FRANGISOLE ESTERNE ZONA AMPLIAMENTO SCUOLA PRIMARIA “G. MAZZINI” – SITA IN BASTIGLIA VIA STAZIONE 7. SMART CIG Z722FE9804 .  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","208","2020","208","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI RINNOVO CERTIFICATO PREVENZIONE INCENDI (C.P.I.) DELLA SCUOLA D'INFANZIA “H. C. ANDERSEN” SITUATA A BASTIGLIA IN VIA TINTORI N. 26/28 – SMART CIG Z982FE618C. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","209","2020","209","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/12/2020","31/12/2026"
"","Servizio Scuola Unico","CONTRATTO D’APPALTO PER L’AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI DESTINATI ALLA RISTORAZIONE SCOLASTICA DEL COMUNE DI BASTIGLIA PERIODO SETTEMBRE 2017 – GIUGNO 2022 – INTEGRAZIONE DEL SERVIZIO PER A.S. 2020/2021 AI PROTOCOLLI DI SICUREZZA COVID-19","2020","210","2020","210","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","EMERGENZA COVID-19. FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER FRONTEGGIARE L'EMERGENZA NAZIONALE “CORONAVIRUS”– SMART CIG: Z8F2FE6FCA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.
","2020","211","2020","211","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI VERIFICA DI STABILITA' STATICA DI ALCUNE PIANTE ARBOREE DEL COMUNE DI BASTIGLIA – SMART CIG 
ZDF2FE98F6. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","214","2020","214","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","28/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","MANUTENZIONE DEI GIOCHI DI ALCUNI PARCHI PUBBLICI DEL COMUNE DI BASTIGLIA – SMART CIG Z282FF27CF. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","215","2020","215","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","28/12/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","ADESIONE CONVENZIONE INTERCENT-ER PULIZIE, SANIFICAZIONE E SERVIZI AUSILIARI 4 - SERVIZIO DI PULIZIA E SANIFICAZIONE DEI LOCALI SEDI DI UFFICI E SERVIZI DEL COMUNE DI BASTIGLIA - PROROGA TECNICA DAL 01.01.2021 AL 30.06.2021 - IMPEGNO DI SPESA","2020","218","2020","218","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","29/12/2020","31/12/2026"
"","Servizi culturali e museali","ALLESTIMENTI MULTIMEDIALI PER IL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. SMART CIG Z472F9C4CD- DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","219","2020","219","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","29/12/2020","31/12/2026"
"","Servizi culturali e museali","GESTIONE DEGLI IMPIANTI SPORTIVI DI PROPRIETA' COMUNALE - PROROGA  AFFIDAMENTO 1 LUGLIO 2020 - 30 GIUGNO 2021. IMPEGNO DI SPESA 2020-2021.","2020","220","2020","220","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","29/12/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SERVIZIO DI PROVE DI LABORATORIO E CERTIFICAZIONE ANTINCENDIO PER LA PAVIMENTAZIONE DELLA SCUOLA D'INFANZIA “H. C. ANDERSEN” SITUATA A BASTIGLIA IN VIA TINTORI N. 28 – SMART CIG Z3A2FFB106. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","229","2020","229","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","EDIFICIO DENOMINATO EX CASA DEL POPOLO, SITO A BASTIGLIA IN VIA PARCO DELLE RIMEMBRANZE N. 2. INTERVENTO DI COMPLETAMENTO – I STRALCIO FUNZIONALE. DETERMINA A CONTRARRE","2020","230","2020","230","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizi culturali e museali","FORNITURA DI ARREDI PER L'ALLESTIMENTO INTERNO DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. SMART CIG Z202F1551A - DETERMINA A CONTRARRE.","2020","231","2020","231","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Area Contabile","INTERVENTO DI RISTRUTTURAZIONE EDILIZIA DELL'EDIFICIO DENOMINATO EX CASA DEL POPOLO, SITO A BASTIGLIA IN VIA PARCO DELLE RIMEMBRANZE N. 2, DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012. CUP G51B14000220005. LIQUIDAZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE ART. 113 DEL D.LGS. 50/2016.","2020","234","2020","234","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA E POSA IN OPERA DI UN NUOVO IMPIANTO DI CLIMATIZZAZIONE PER LA SEDE MUNICIPALE DEL COMUNE DI BASTIGLIA. SMART CIG Z59300158B. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","235","2020","235","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizi culturali e museali","MUSEO DELLA CIVILTA' CONTADINA. SPESE PER REALIZZAZIONE DI MATERIALE INFORMATIVO, SEGNALETICA DI ORIENTAMENTO E ORGANIZZAZIONE DI EVENTI (BANDO PROMOZIONE COMUNI SISMA – SFINGE 2020) - DETERMINA A CONTRARRE","2020","236","2020","236","0","0",,,,"","","1","31/12/2020","31/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO – SMART CIG Z25300DE40. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","237","2020","237","0","0",,,,"","","1","31/12/2020","31/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2018","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","17/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO","IN OTTEMPERANZA ALL’ART. 2 DELLA LEGGE N. 244 DEL 24/12/2007 (LEGGE FINANZIARIA 2008), CHE PREVEDE PER LE AMMINISTRAZIONI PUBBLICHE, AI FINI DEL CONTENIMENTO DELLE SPESE DI FUNZIONAMENTO DELLE PROPRIE","","20/04/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","20/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2021-2023","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","20/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","WHISTLEBLOWER - SEGNALAZIONI ANTICORRUZIONE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","20/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","MODULO PER LA SEGNALAZIONE DI CONDOTTE ILLECITE DA PARTE DEL DIPENDENTE PUBBLICO","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","20/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE - 2021","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","21/04/2021","31/12/2027"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","26/04/2021","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2021","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","11/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","14/05/2021","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","IMPLEMENTAZIONE DOTAZIONE PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE - SMART CIG: Z132FC14B7. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","195","2020","195","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","25/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","25/05/2021","31/12/2027"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","AVVISO D’ASTA PER L’ALIENAZIONE DI UNA PORZIONE DI TERRENO DI PROPRIETA’ COMUNALE POSTA IN VIA IV NOVEMBRE, INDIVIDUATA CATASTALMENTE AL FOGLIO 4, MAPPALI 626-629, PER CIRCA 48,00 MQ","0","0","0","0","0","0",,,,"","","14","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","31/05/2021","31/12/2026"
"","Responsabile Area Contabile"," DOTAZIONE AUTOVETTURE DI SERVIZIO ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","15/06/2021","31/12/2026"
"","Servizi culturali e museali","SERVIZIO DI EMERGENZA-URGENZA ED ALTRE ATTIVITÀ A CARATTERE SANITARIO DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. PUBBLICAZIONE DELL'AVVISO PER LA RACCOLTA DEI PROGETTI.","2021","65","2021","65","0","0",,,,"","","1","21/06/2021","21/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2021","31/12/2026"
"","Servizi culturali e museali","PROMOZIONE DI ATTIVITÀ A CARATTERE AMBIENTALE E SOCIALE DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. PROVVEDIMENTI
","2021","66","2021","66","0","0",,,,"","","1","21/06/2021","21/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO PERIODO DAL 01/07/2021 AL 31/03/2022 - DETERMINA DI AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2021","72","2021","72","0","0",,,,"","","3","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","27/07/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI ANNO 2021","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","28/07/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2020","189","2020","189","0","0",,,,"","","6","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 100 RISME DI CARTA A4.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL PORTALE ""ACQUISTI IN RETE"" DI CONSIP.","2021","108","2021","108","0","0",,,,"","","1","23/09/2021","23/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER UNA NUOVA STAMPANTE DEL COMUNE DI BASTIGLIA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE  ADESIONE ALLA CONVENZIONE INTERCENT-ER: “APPALTO SPECIFICO PER LA FORNITURA DI TONER, CARTUCCE A GETTO DI INCHIOSTRO, MATERIALE DI CONSUMOACCESSORIO ORIGINALI E TONER E CARTUCCE A GETTO DI INCHIOSTRO RIGENERATE A RIDOTTO IMPATTO AMBIENTALE” - LOTTO 3
","2021","109","2021","109","0","0",,,,"","","1","23/09/2021","23/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER UNA NUOVA STAMPANTE DEL COMUNE DI BASTIGLIA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE  AFFIDAMENTO DIRETTO.","2021","127","2021","127","0","0",,,,"","","1","18/10/2021","18/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/10/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI STAMPATI PER GLI UFFICI COMUNALI.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE  AFFIDAMENTO DIRETTO.","2021","154","2021","154","0","0",,,,"","","1","25/11/2021","25/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/11/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DEL PERSONALE - ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/12/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO - ANNO 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","01/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE A COLORI DA DESTINARE AD ALCUNI SERIVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE ALLA CONVENZIONE CONSIP ""NOLEGGIO 1 - LOTTO 5.","2021","161","2021","161","0","0",,,,"","","1","02/12/2021","02/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA  PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIIUDICAZIONE TRAMITE ORDINE DIRETTO SUL MERCATO ELETTRONICO DI CONSIP.","2021","176","2021","176","0","0",,,,"","","1","14/12/2021","14/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/12/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO DI CONSULTAZIONE PER L’AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA – PTPCT 2022/2024 DEL COMUNE DI BASTIGLIA.","0","0","2022","167","2022","167",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","10/01/2022","31/12/2027"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2021","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","13/01/2022","31/12/2031"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","31/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE A COLORI DA DESTINARE AD ALCUNI SERIVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE ALLA CONVENZIONE CONSIP ""FOTOCOPIATRICI MULTIFUNZIONE 1"" LOTTO 5.","2022","17","2022","17","0","0",,,,"","","1","15/02/2022","15/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. AFFIDAMENTO LAVORI LOTTO 2. CUP G57H21018460001 - CIG 8957385BEE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","134","2021","134","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. AFFIDAMENTO LAVORI LOTTO 1. CUP G57H21018460001 - CIG 8957365B6D. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","135","2021","135","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. AFFIDAMENTO LAVORI. CUP G51B19000770006 – CIG 88932015A0. 
","2021","101","2021","101","0","0",,,,"","","6","08/09/2021","08/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
