﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sport e Volontariato","AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI PER GLI ANNI 2021-2024. AFFIDAMENTI DEFINITIVI","2021","235","2021","235","0","0",,,,"","","0","19/08/2021","19/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","SERVIZIO DI NOLEGGIO DI N. 1 FOTOCOPIATRICE MULTIFUNZIONE COLLOCATA PRESSO AREA TECNICA COMUNE DI BOMPORTO. PROVVEDIMENTI.","2021","234","2021","234","0","0",,,,"","","0","19/08/2021","19/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","SERVIZIO DI NOLEGGIO DI N. 1 FOTOCOPIATRICE MULTIFUNZIONE COLLOCATA PRESSO SERVIZI DEMOGRAFICI, ANAGRAFE E STATO CIVILE COMUNE DI BOMPORTO. PROVVEDIMENTI.","2021","233","2021","233","0","0",,,,"","","0","19/08/2021","19/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Polizia Mortuaria","CONVENZIONE PER L'UTILIZZO ED IL FUNZIONAMENTO DELL’OBITORIO. CORRISPETTIVO PER GLI ANNI 2021, 2022 E 2023.","2021","232","2021","232","0","0",,,,"","","0","19/08/2021","19/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Promozione del Territorio","FORNITURA TEMPORANEA DI BAGNI CHIMICI PER LE MANIFESTAZIONI RICORRENTI DEL COMUNE DI BOMPORTO PER GLI ANNI 2021-2024. DETERMINAZIONE A CONTRARRE","2021","231","2021","231","0","0",,,,"","","0","18/08/2021","18/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi Demografici","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021. PROVVEDIMENTI","2021","230","2021","230","0","0",,,,"","","0","18/08/2021","18/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi Culturali","PROGETTO DI SISTEMAZIONE E SCARTO DELLA DOCUMENTAZIONE DEL SERVIZIO CULTURA, PRESENTE PRESSO LA BIBLIOTECA COMUNALE. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","229","2021","229","0","0",,,,"","","0","17/08/2021","17/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Responsabile Area Contabile Finanziaria e Tributi","ACQUISTO SERVIZIO DI SUPPORTO ALLA REDAZIONE DEL BILANCIO CONSOLIDATO 2020 DEL COMUNE DI BOMPORTO PER RISPONDERE AD OBBLIGHI DI LEGGE. DETERMINAZIONE A CONTRARRE.","2021","228","2021","228","0","0",,,,"","","0","17/08/2021","17/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA E CONSOLIDAMENTO SPONDA LATO OVEST DEL ""LAGO A"" DEI ""LAGHI ELENA"". CIG Z1D32C39F1.","2021","227","2021","227","0","0",,,,"","","0","13/08/2021","13/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI STRAORDINARIA MANUTENZIONE PER OPERE DA GIARDINIERE PRESSO L'AREA DELLA NUOVA PALESTRA DI VIA DE ANDRE'. CIG Z0632C1363.","2021","226","2021","226","0","0",,,,"","","0","12/08/2021","12/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI "" MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO  DELLA  COPERTURA DELLA PARTE SPOGLIATOI DELLA PISCINA ""DARSENA"" DI BOMPORTO.  AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI COORDINAMENTO ALLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE AI SENSI DEL D.LGS. 81/2008 E S.M.I.- DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE.CIG Z5932C0480.","2021","225","2021","225","0","0",,,,"","","0","11/08/2021","11/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Segreteria del Sindaco","UTILIZZO DA PARTE DEL COMUNE DI BOMPORTO DEI SERVIZI DELL'UFFICIO STAMPA DELLA PROVINCIA DI MODENA PER  GLI ANNI 2021-2023. PROVVEDIMENTI","2021","224","2021","224","0","0",,,,"","","0","11/08/2021","11/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","COPERTURA ASSICURATIVA ALL RISKS PERIODO 08/07/2021 - 31/05/2024. ULTERIORI PROVVEDIMENTI.","2021","223","2021","223","0","0",,,,"","","0","11/08/2021","11/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Sport e Volontariato","CONCESSIONE DEL CAMPO SPORTIVO DI SOLARA PER GLI ANNI SPORTIVI 2021-2024. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","222","2021","222","0","0",,,,"","","0","11/08/2021","11/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PROGETTAZIONE E DIREZIONE DEI LAVORI PER L'ADEGUAMENTO E MESSA IN ESERCIZIO DEGLI IMPIANTI DI PRODUZIONE ENERGIA DA FONTE SOLARE (FOTOVOLTAICO)  REALIZZATI SULLE STRUTTURE DI PROPRIETA COMUNALE - DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO IN FAVORE DEL P.I. VANNI CASARI -  CIG Z4C32BD0F4","2021","221","2021","221","0","0",,,,"","","0","11/08/2021","11/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Promozione del Territorio","CO-PROGETTAZIONE DI INTERVENTI CULTURALI PER L'ESTATE 2021. RENDICONTO FINALE E RELATIVI PROVVEDIMENTI","2021","220","2021","220","0","0",,,,"","","0","11/08/2021","11/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","AFFIDAMENTO DEI SERVIZI CIMITERIALI NEI TRE CIMITERI DI BOMPORTO, SAN MICHELE E SORBARA. PRESTAZIONI DI MANUTENZIONE ORDINARIA DEL VERDE E DEL PATRIMONIO COMUNALE PER UN PERIODO DI 2 ANNI. AGGIUDICAZIONE E IMPEGNO DI SPESA. CIG 8681552359.","2021","219","2021","219","0","0",,,,"","","0","10/08/2021","10/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI MAGGIO 2012 – REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO - CUP H63B18000890006 - INCARICO PROFESSIONALEPER IL COLLAUDO STATICO E TECNICO-AMMINISTRATIVO - DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO IN FAVORE DELL' ARCH. FRANCESCA GOVONI -  CIG Z6232A81AE","2021","218","2021","218","0","0",,,,"","","0","10/08/2021","10/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI MAGGIO 2012 – REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO - CUP H63B18000890006 - INCARICO PROFESSIONALE PER LA DIREZIONE LAVORI ARCHITETTONICA E IL COORDINAMENTO UFFICIO DIREZIONE LAVORI - DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO IN FAVORE DEL PROFESSIONISTA ARCH. ALICE SIGHINOLFI -  CIG Z5432A7CED","2021","217","2021","217","0","0",,,,"","","0","10/08/2021","10/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI RELATIVI AGLI IMPIANTI DI RILEVAZIONE AUTOMATICA E MANUALE DI INCENDIO ILLUMINAZIONE DI EMERGENZA IMPIANTO EVAC, DELLA PISCINA COMUNALE "" LA DARSENA"". AFFIDAMENTO DI INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI  ESECUZIONE - CUP H62E18000060004  CIG ZEE29430B8 -RETTIFICA CONTABILE ALLA DETERMINA DI AGGIUDICAZIONE N.263 DEL 30/07/2019.","2021","216","2021","216","0","0",,,,"","","0","09/08/2021","09/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi Culturali","ORGANIZZAZIONE DELLA MANIFESTAZIONE “NONANTOLA FILM FESTIVAL” (28 GIUGNO 2021). RENDICONTO FINALE E RELATIVI PROVVEDIMENTI","2021","215","2021","215","0","0",,,,"","","0","09/08/2021","09/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Area Tecnica","SCUOLA PRIMARIA “C. MENOTTI” DI SORBARA. APPROVAZIONE LAVORI DI SUDDIVISIONE DI DUE “AULE MORBIDE"" POSTE UNA AL PIANO TERRA E UNA AL PIANO PRIMO.","2021","214","2021","214","0","0",,,,"","","0","02/08/2021","02/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi Culturali","CONVENZIONE FRA IL COMUNE DI BOMPORTO E LA FONDAZIONE ATER PER LA GESTIONE IN FORMA CONGIUNTA E COORDINATA DELLE ATTIVITÀ TEATRALI E DI SPETTACOLO PRESSO IL CINEMA-TEATRO COMUNALE PER GLI ANNI 2021-2024. PROVVEDIMENTI","2021","213","2021","213","0","0",,,,"","","0","29/07/2021","29/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA A. MORO N. 20 - CATASTALMENTE IDENTIFICATO AL FOGLIO 32 MAPPALE 76 SUB. 2","2021","212","2021","212","0","0",,,,"","","0","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PROGETTAZIONE ED ESECUZIONE DEI LAVORI PER LA RIFUNZIONALIZZAZIONE DELL’IMPIANTO DI ILLUMINAZIONE DEL CENTRO SPORTIVO “F.LLI SENTIMENTI”  IN BOMPORTO. APPROVAZIONE DEL DISCIPLINARE TECNICO, AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CUP H69J21005280004 -  CIG 8845304FC2","2021","211","2021","211","0","0",,,,"","","0","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","LIQUIDAZIONE FRANCHIGIE ALLA COMPAGNIA QBE. PROVVEDIMENTI.","2021","210","2021","210","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE IN PIAZZA PERTINI N. 57 - CATASTALMENTE IDENTIFICATO AL FOGLIO 25 MAPPALE 580 SUB. 16-23","2021","209","2021","209","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Responsabile Servizi Sociali e Socio-Sanitari","SISMA 2012 - CONTRIBUTI PER LA SISTEMAZIONE TEMPORANEA PERIODO APRILE-MAGGIO-GIUGNO 2021: RENDICONTAZIONE BENEFICIARI E LIQUIDAZIONE IMPORTI","2021","208","2021","208","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Scuola Unico","CONCESSIONE PER L'AFFIDAMENTO DEL SERVIZIO DI PRESCUOLA E PROLUNGAMENTO ORARIO PER GLI ALUNNI DELLA SCUOLA D'INFANZIA STATALE E DELLE SCUOLE PRIMARIE STATALI DEL TERRITORIO DI BOMPORTO – A.A. S.S. 2021/2022 – 2022/2023 – 2023/2024”. DETERMINAZIONE DI AGGIUDICAZIONE","2021","207","2021","207","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Promozione del Territorio","MANIFESTAZIONE “ROSSO RUBINO. LAMBRUSCO WINE FESTIVAL” - EDIZIONE 2021. RENDICONTO FINALE E RELATIVI PROVVEDIMENTI.","2021","206","2021","206","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Sport e Volontariato","AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI PER GLI ANNI 2021-2024. DETERMINAZIONE A CONTRARRE","2021","205","2021","205","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI ADEGUAMENTO ALLA NORMATIVA VIGENTE DEGLI IMPIANTI ELETTRICI E DI ILLUMINAZIONE DEL CIMITERO DI BOMPORTO (CUP H65I17000070004 - CIG 8544212AC9) - PROROGA DEI TERMINI CONTRATTUALI.","2021","204","2021","204","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA DEL BARBERA N. 50 - CATASTALMENTE INDIVIDUATO AL FOGLIO 21 MAPP. 493 SUB. 9-17","2021","203","2021","203","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA VOLTURNO N. 70/A - CATASTALMENTE IDENTIFICATO AL FOGLIO 35 MAPPALE 500 SUB. 10-31","2021","202","2021","202","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN PIAZZA PERTINI N. 59 - CATASTALMENTE INDIVIDUATO AL FOGLIO 25 MAPPALE 580 SUB. 12-28","2021","201","2021","201","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi Culturali","INIZIATIVE E PROGETTI DA INSERIRE ALL'INTERNO DELLA PROGRAMMAZIONE CULTURALE DELLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO (2021-2022). DETERMINAZIONE A CONTRARRE","2021","200","2021","200","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Promozione del Territorio","MANIFESTAZIONI CULTURALI 2021: POSA E RECUPERO DI DISSUASORI IN CEMENTO. AFFIDAMENTO DEFINITIVO.","2021","199","2021","199","0","0",,,,"","","0","22/07/2021","22/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","OPERE DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA PISCINA COMUNALE “LA DARSENA” - AFFIDAMENTO DI INCARICO PROFESSIONALE PER PRATICA DI PREVENZIONE INCENDI- SCIA FINALE PER OTTENIMENTO PREVENZIONE INCENDI. (CUP H62E18000060004 CIG Z47327AEA9) - DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE.","2021","198","2021","198","0","0",,,,"","","0","20/07/2021","20/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI "" MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO  DELLA  COPERTURA DELLA PARTE SPOGLIATOI DELLA PISCINA ""DARSENA"" DI BOMPORTO.  AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI PROGETTAZIONE DEFINITIVA-ESECUTIVA E DIREZIONE LAVORI -  CIG   Z573276.","2021","197","2021","197","0","0",,,,"","","0","20/07/2021","20/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI ""MESSA IN SICUREZZA EROSIONE SPONDA DESTRA FIUME PANARO IN CORRISPONDENZA DELLE PILE DEL PONTE BAILEY DI COLLEGAMENTO TRA I COMUNI DI BOMPORTO E RAVARINO"" - CUP H67H20000090001  CIG  8386332C16 –  APPROVAZIONE DEGLI ATTI DI CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.","2021","196","2021","196","0","0",,,,"","","0","20/07/2021","20/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO - INTERVENTO DI DEMOLIZIONE MANUFATTO IN CEMENTO ARMATO  - CIG Z293209792 - APPROVAZIONE MODIFICA AL CONTRATTO DI APPALTO IN CORSO DI VALIDITÀ E VARIANTE IN CORSO D'OPERA.","2021","195","2021","195","0","0",,,,"","","0","20/07/2021","20/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Polizia Mortuaria","RENDICONTO DELLE SPESE SOSTENUTE DALL’ECONOMO COMUNALE NEL CORSO DEL  2° TRIMESTRE 2021","2021","194","2021","194","0","0",,,,"","","0","19/07/2021","19/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Polizia Mortuaria","RIMBORSO IMPOSTA MUNICIPALE PROPRIA IMU ANNI 2016-2017-2018-2019 E TASI 2016.","2021","193","2021","193","0","0",,,,"","","0","19/07/2021","19/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Polizia Mortuaria","RIVERSAMENTO AD ALTRI COMUNI INCASSI IMU E TASI NON COMPETENTI ANNI 2015-2016 E 2020. DIVERSI.","2021","192","2021","192","0","0",,,,"","","0","19/07/2021","19/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Personale","LAVORO STRAORDINARIO ANNO 2021 - PROVVEDIMENTI","2021","191","2021","191","0","0",,,,"","","0","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO DI GESTIONE DELLA CLIMATIZZAZIONE, DEL RISCALDAMENTO, DEL RAFFRESCAMENTO E DELLA PRODUZIONE D'ACQUA CALDA DEGLI IMPIANTI TERMICI COMUNALI. ANNO 2021/2022 AGGIUDICAZIONE.CIG Z603219892.","2021","190","2021","190","0","0",,,,"","","0","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Promozione del Territorio","RASSEGNA DI INTERVENTI CULTURALI ESTIVI: NOLEGGIO PALCHI E SERVIZI DI SICUREZZA. AFFIDAMENTO DEFINITIVO.","2021","189","2021","189","0","0",,,,"","","0","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Promozione del Territorio","RASSEGNA DI INTERVENTI CULTURALI ESTIVI: NOLEGGIO BAGNI CHIMICI. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI.","2021","188","2021","188","0","0",,,,"","","0","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Polizia Mortuaria","CONTRIBUTO A COPERTURA DELLE RIDUZIONI COVID SULLA TARIFFA CORRISPETTIVA PUNTUALE GESTIONE DEL SERVIZIO RIFIUTI PER L'ANNO 2020.","2021","187","2021","187","0","0",,,,"","","0","12/07/2021","12/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE STRAORDINARIA PER RISANAMENTO INTERNO  DEGLI SPOGLIATOI DELLA PALESTRA DI SORBARA E SPOGLIATOI DEL CAMPO SPORTIVO DI BOMPORTO. CIG  Z963262F05.","2021","186","2021","186","0","0",,,,"","","0","07/07/2021","07/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI RIQUALIFICAZIONE DEL CENTRO SPORTIVO DI SORBARA - CUP H67J18000690004 - AFFIDAMENTO DEL SERVIZIO D’INGEGNERIA ED ARCHITETTURA PER IL COLLAUDO STATICO (ART. 7, L. 1086/71) - CIG Z7F2FD29E2  - RETTIFICA CONTABILE  ALLA DETERMINA DI AGGIUDICAZIONE N. 449 DEL 17/12/2020.","2021","185","2021","185","0","0",,,,"","","0","07/07/2021","07/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Polizia Mortuaria","RIMBORSO IMPOSTA MUNICIPALE PROPRIA IMU ANNI 2015-2016-2017-2018 E 2019. RIMBORSO IMPOSTA DI PUBBLICITA' ANNO 2015-2018.","2021","184","2021","184","0","0",,,,"","","0","06/07/2021","06/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","QUOTA ASSOCIATIVA ANCI EMILIA ROMAGNA – ANNO 2021. PROVVEDIMENTI","2021","183","2021","183","0","0",,,,"","","0","06/07/2021","06/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE ORDINARIA E STRAORDIANRIA IMPIANTI TERMICI COMUNALI. CIG ZDC3255B7A.","2021","182","2021","182","0","0",,,,"","","0","06/07/2021","06/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Promozione del Territorio","CO-PROGETTAZIONE DI INTERVENTI CULTURALI DURANTE L'ESTATE 2021. APPROVAZIONE DEL PROGETTO DEFINITIVO E STIPULA DELLA CONVENZIONE","2021","181","2021","181","0","0",,,,"","","0","06/07/2021","06/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Promozione del Territorio","MANIFESTAZIONI CULTURALI 2021: POSA E RECUPERO DI DISSUASORI IN CEMENTO. RACCOLTA DI MANIFESTAZIONI D'INTERESSE E CONSEGUENTI PROVVEDIMENTI","2021","180","2021","180","0","0",,,,"","","0","06/07/2021","06/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi Culturali","MANIFESTAZIONE “MURI LIBERI – ARTE DIFFUSA” (SETTEMBRE 2021). DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI.","2021","243","2021","243","0","0",,,,"","","1","27/08/2021","27/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/08/2021","31/12/2027"
"","Servizio Promozione del Territorio","FIERA DI SAN MARTINO, EDIZIONE 2021: PROPOSTE CULTURALI E SPETTACOLI MUSICALI. DETERMINAZIONE A CONTRARRE.","2021","244","2021","244","0","0",,,,"","","1","27/08/2021","27/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/08/2021","31/12/2027"
"","Servizi Culturali","MANIFESTAZIONE “MURI LIBERI – ARTE DIFFUSA” (SETTEMBRE 2021). DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI.","2021","243","2021","243","0","0",,,,"","","1","27/08/2021","27/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/08/2021","31/12/2027"
"","Servizio Promozione del Territorio","FIERA DI SAN MARTINO, EDIZIONE 2021: PROPOSTE CULTURALI E SPETTACOLI MUSICALI. DETERMINAZIONE A CONTRARRE.","2021","244","2021","244","0","0",,,,"","","1","27/08/2021","27/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/08/2021","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PALESTRA COMUNALE DI SORBARA -  FORNITURA E POSA DI PORTE ED INFERRIATE IN FERRO DI SICUREZZA - DETERMINAZIONE A CONTRARRE E  AFFIDAMENTO DIRETTO IN FAVORE DELLA DITTA GAM FERRO DI ADINOLFI MAURIZIO & C. S.N.C. -  CIG Z4832CBF1C","2021","240","2021","240","0","0",,,,"","","1","24/08/2021","24/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/08/2021","31/12/2026"
