﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE ORDINARIA DELLA POMPA DI DRENAGGIO DELL'ACQUA DEL PIANO SEMINTERRATO DELLA SCUOLA PRIMARIA ""BUONARROTI"" DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG 
ZCB3AE3DC0","2023","82","2023","82","0","0",,,,"28/04/2023","","1","27/04/2023","27/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO IMMOBILE ALLA RETE ELETTRICA. ANNULLAMENTO DETERMINA N. 9/2023. PROVVEDIMENTI. CUP H22C16000080002 - CIG ZE038CA2E5.","2023","84","2023","84","0","0",,,,"29/04/2023","","1","29/04/2023","29/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. DETERMINA A CONTRARREE E DI AFFIDAMENTO DIRETTO, D.LGS. 50/2016 ART. 36 COMMA 2 LETT. A, SERVIZI TECNICI DI PROGETTAZIONE E DIREZIONE LAVORI DELLE OPERE COMPLEMENTARI. CUP H22C16000080002 - CIG ZB93AF2727","2023","85","2023","85","0","0",,,,"29/04/2023","","1","29/04/2023","29/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PALAZZETTO DELLO SPORT – MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DELL'ACQUA POTABILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG Z3B3AF5B79

","2023","88","2023","88","0","0",,,,"05/05/2023","","1","05/05/2023","05/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLO DI PROPRIETA' COMUNALE: VOLKSWAGEN 70 TARGATO BOF51703. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.","2023","95","2023","95","0","0",,,,"11/05/2023","","1","10/05/2023","10/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI REINTEGRO CASSETTE PRONTO SOCCORSO ALLEGATO 2 PER RICAMBIO ED INTEGRAZIONE CASSETTE IMMOBILI COMUNALI – SMART CIG: Z5B3B18151","2023","96","2023","96","0","0",,,,"11/05/2023","","1","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). DETERMINA A CONTRARRE MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA  (ART. 1 COMMA 2 LETT. B L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/2020 (DECRETO SEMPLIFICAZIONI)). CODICE CUP: H27G22000010006 – CODICE CIG: 9814846B22","2023","97","2023","97","0","0",,,,"11/05/2023","","1","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. OPERE COMPLEMENTARI PER LA SISTEMAZIONE DELL’AREA ESTERNA ALL’IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA DI GARA INFORMALE (ART. 1 COMMA 2 LETT. A L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/20208 (DECRETO SEMPLIFICAZIONI)). CUP H22C16000080002 - CIG 9825283008","2023","100","2023","100","0","0",,,,"18/05/2023","","1","18/05/2023","18/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/05/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA E CARTA COLORATA  PER UFFICI E I SERVIZI DEL COMUNE DI RAVARINO: AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA ALLA DITTA ESTIA S.R.L. ","2023","105","2023","105","0","0",,,,"26/05/2023","","1","25/05/2023","25/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA E POSA IN OPERA DI ALBERI E ARBUSTI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, D.LGS. 50/2016 ART. 36 COMMA 2 LETT. A.  SMART CIG: Z513B4513A","2023","106","2023","106","0","0",,,,"29/05/2023","","1","29/05/2023","29/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ABBATTIMENTO DI BARRIERE ARCHITETTONICHE IN OTTICA DI MOBILITA’ SOSTENIBILE E INFRASTRUTTURE PER LA MOBILITA’: REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA CURIEL E CONTESTUALE AMPLIAMENTO MARCIAPIEDI DI VIA F.LLI ROSSELLI. CODICE CUP: H23D22000410006 – CODICE CIG: 93919312A5. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO LAVORO FINALE.","2023","111","2023","111","0","0",,,,"06/06/2023","","1","05/06/2023","05/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio"," VERIFICHE BIENNALI ASCENSORI E SERVOSCALA INSTALLATI NEGLI EDIFICI COMUNALI ANNI 2023-2024-2025 DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z0D3B74578","2023","115","2023","115","0","0",,,,"09/06/2023","","1","08/06/2023","08/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. STATO AVANZAMANTO LAVORI STATO FINALE, CERTIFICATO DI COLLAUDO STATICO E  CERTIFICATO DI COLLAUDO TECNICO E AMMINISTRATIVO. APPROVAZIONE. CUP H22C16000080002 - CIG  8494481B77","2023","116","2023","116","0","0",,,,"09/06/2023","","1","08/06/2023","08/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). DETERMINA DI AGGIUDICAZIONE LAVORI. CODICE CUP: H27G22000010006 – CODICE CIG: 9814846B22","2023","119","2023","119","0","0",,,,"12/06/2023","","1","10/06/2023","10/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). SERVIZI TECNICI DI DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA IN ESECUZIONE. REVOCA DELL'AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N. 51/2023. CUP H27B16000570001 – CIG 9698979AA9","2023","123","2023","123","0","0",,,,"16/06/2023","","1","15/06/2023","15/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASSISTENZA NELLA RIVALUTAZIONE DEL CANONE RELATIVO AL SERVIZIO DI CALORE DEGLI EDIFICI COMUNALI.
DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG  ZC73B9AD55","2023","126","2023","126","0","0",,,,"21/06/2023","","1","21/06/2023","21/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","AFFIDAMENTO DEL SERVIZIO DI TRASLOCO MOBILIO E ATTREZZATURE TRA EDIFICI SCOLASTICI IN OCCASIONE DEGLI INTERVENTI DI RISISTEMAZIONE DEGLI IMMOBILI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG ZC33BA1FF3","2023","127","2023","127","0","0",,,,"22/06/2023","","1","22/06/2023","22/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO.PROGETTAZIONE IMPIANTI RILEVAZIONE FUMI E ALLARME INCENDIO  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z263BA4AEF","2023","128","2023","128","0","0",,,,"22/06/2023","","1","22/06/2023","22/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PALAZZETTO DELLO SPORT – COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DELL'ACQUA POTABILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG Z3B3AF5B79.","2023","129","2023","129","0","0",,,,"24/06/2023","","1","23/06/2023","23/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASCENSORI E SERVOSCALA COMUNALI - SERVIZIO DI MANUTENZIONE ORDINARIA, STRAORDINARIA E DI PRONTO INTERVENTO - ANNI 2020/2023 -INSERIMENTO DEGLI IMPIANTI INSTALLATI PRESSO L'IMMOBILE DENOMINATO ""EX SCUOLE RAMI""- DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG:Z23315BC49","2023","131","2023","131","0","0",,,,"24/06/2023","","1","24/06/2023","24/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO. CERTIFICAZIONI ANTINCENDIO DI ELEMENTI PORTANTI E SEPARANTI  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z7B3BA9F9D","2023","133","2023","133","0","0",,,,"27/06/2023","","1","26/06/2023","26/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/06/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.2  CLOUD - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022) - SERVIZIO ATTIVAZIONE, MIGRAZIONE E CONFIGURAZIONE DELLA PIATTAFORMA SAAS CIVILIA NEXT IN MODALITÀ “AGGIORNAMENTO IN SICUREZZA DI APPLICAZIONI IN CLOUD”  - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) ALLA  DITTA DEDA NEXT S.R.L. (CUP H21C22000950006 -  CIG 989289640A).","2023","135","2023","135","0","0",,,,"27/06/2023","","1","26/06/2023","26/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/06/2023","31/12/2028"
"","Servizio Unico Scuola","SERVIZIO DI TRASPORTO SCOLASTICO - ADEGUAMENTO PREZZI ISTAT CONVENZIONE INTERCENT-ER 2023 (LOTTI 7 E 8, RSPIC/2019/178 DEL 23/05/2019).","2023","137","2023","137","0","0",,,,"27/06/2023","","1","27/06/2023","27/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","RICORSO PER CASSAZIONE DELLA SENTENZA DELLA CORTE DI APPELLO DI BOLOGNA N.2282/2022 CONTRO IL COMUNE DI RAVARINO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. CODICE SMART CIG: ZB53BB019B ","2023","138","2023","138","0","0",,,,"27/06/2023","","1","27/06/2023","27/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Unico Scuola","SERVIZIO DI RISTORAZIONE SCOLASTICA – PROROGA TECNICA AI SENSI DELL’ART. 106 COMMA 11 DEL D.LGS. 50/2016 – CIG  7243607D95","2023","140","2023","140","0","0",,,,"29/06/2023","","1","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE PROCEDURA TELEMATICA RICHIESTA DI OFFERTA SU MEPA (ART. 1 COMMA 2 LETT. A L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/20208 (DECRETO SEMPLIFICAZIONI)). CODICE CUP: H23H18000080005 – CODICE CIG: 9888198F1D","2023","141","2023","141","0","0",,,,"29/06/2023","","1","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO DI ARCHEOLOGIA FINALIZZATO ALLA PREDISPOSIZIONE DEL PIANO URBANISTICO GENERALE (PUG) – AFFIDAMENTO ED IMPEGNO DI SPESA. CODICE SMART CIG: Z103BBD40E","2023","142","2023","142","0","0",,,,"29/06/2023","","1","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA DELL’ASILO NIDO “IL GIRASOLE” FINALIZZATO ALLA CREAZIONE DI NUOVI POSTI  (FINANZIAMENTO PNRR M4C1I1.1). INCARICO DI SERVIZI TECNICI DI COLLAUDO TECNICO AMMINISTRATIVO, E COLLAUDO STATICO DELLE STRUTTURE.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016. CODICE CUP: H27G22000010006 – CODICE CIG: 9915079607","2023","146","2023","146","0","0",,,,"30/06/2023","","1","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/07/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ADESIONE ALLA  CONVENZIONE INTERCENT-ER PER I SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCI SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2). PERIODO 2023/2026 - CODICE CIG 9016294130, CODICE CIG DERIVATO Z2F3BB96CC  PER LA RETE FISSA (LOTTO 1) E CIG 9016295203  CODICE CIG DERIVATO ZC03BB97A4  PER LA RETE MOBILE (LOTTO 2)","2023","147","2023","147","0","0",,,,"30/06/2023","","1","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/07/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AFFIDAMENTO DIRETTO DEL SERVIZIO DI RIPARAZIONE DEL PROIETTORE PROFESSIONALE INSTALLATO PRESSO LA SALA POLIVALENTE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO","2023","148","2023","148","0","0",,,,"30/06/2023","","1","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","EX SCUOLE STUFFIONE DI RAVARINO, MANUTENZIONE E ADEGUAMENTO IMPIANTI ELETTRICI. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG Z483BE25A0. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","151","2023","151","0","0",,,,"19/07/2023","","1","18/07/2023","18/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/07/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","EX SCUOLE STUFFIONE DI RAVARINO, REALIZZAZIONE PARETE DIVISORIA A FILTRO DELLA ZONA INGRESSO. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG Z653BE4BD6. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","152","2023","152","0","0",,,,"19/07/2023","","1","18/07/2023","18/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/07/2023","31/12/2028"
"","Servizio Unico Scuola","SERVIZIO DI RISTORAZIONE SCOLASTICA – INTEGRAZIONE IMPEGNO GIUGNO 2023  – CIG  7243607D95","2023","153","2023","153","0","0",,,,"19/07/2023","","1","19/07/2023","19/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI E DEI MARCIAPIEDI - CONTRIBUTO PER L'ANNO 2023 DEL MINISTERO DELL'INTERNO (DM DEL 14 GENNAIO 2022). REALIZZAZIONE DI TRATTO DI COLLEGAMENTO CICLOPEDONALE DA VIA CURIEL A VIA BERLINGUER CON MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI ESISTENTI. APPROVAZIONE PROGETTO ESECUTIVO E DETERMINA A CONTRARRE. CODICE CUP: H27H23000770001. CODICE CIG: 9978581988 ","2023","155","2023","155","0","0",,,,"25/07/2023","","1","24/07/2023","24/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/07/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI E DEI MARCIAPIEDI - CONTRIBUTO PER L'ANNO 2023 DEL MINISTERO DELL'INTERNO (DM DEL 14 GENNAIO 2022). REALIZZAZIONE DI TRATTO DI COLLEGAMENTO CICLOPEDONALE DA VIA CURIEL A VIA BERLINGUER CON MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI ESISTENTI. AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE CUP: H27H23000770001. CODICE CIG: 9978581988 ","2023","158","2023","158","0","0",,,,"27/07/2023","","1","27/07/2023","27/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/07/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO PER LA REDAZIONE DI REGOLAMENTO EDILIZIO COMUNALE DEI CIMITERI DI RAVARINO E STUFFIONE  –  ANNULLAMENTO DETERMINA N.165 DEL 03/08/2023 PER ERRORE MATERIALE E CONTESTUALE NUOVO ATTO DI AFFIDAMENTO ED IMPEGNO DI SPESA. 
CODICE SMART CIG: Z7B3C1A6C6","2023","168","2023","168","0","0",,,,"07/08/2023","","1","04/08/2023","04/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). INCARICO DI SERVIZI TECNICI DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A001203DED","2023","169","2023","169","0","0",,,,"07/08/2023","","1","04/08/2023","04/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/08/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PREDISPOSIZIONE PIANO DELLA SICUREZZA E DELLA GESTIONE DELLE EMERGENZE DELLA MANIFESTAZIONE CONCERTO ARMONIOSAMENTE – DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1, LETTERA B) DEL D. LGS. 36/2023 – CIG  Z483C236E2","2023","171","2023","171","0","0",,,,"07/08/2023","","1","07/08/2023","07/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZI TECNICI AUDIO E LUCI E ALLESTIMENTO PER CONCERTO ARMONIOSAMENTE PROMOSSO DALL'AMMINISTRAZIONE COMUNALE – DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1, LETTERA B) DEL D. LGS. 36/2023 – CIG Z833C1F372","2023","172","2023","172","0","0",,,,"07/08/2023","","1","07/08/2023","07/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI CONTROLLO CON PROVE DI FUNZIONALITÀ DELLA GRU DEL FURGONE TARGATO BY858FD. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER - CIG Z3C3C21A28.","2023","173","2023","173","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2) AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA IMPIANTISTICA, DIREZIONE LAVORI E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0002D8994","2023","174","2023","174","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
