﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO DI PULIZIA DEGLI EDIFICI DELL’AMMINISTRAZIONE COMUNALE - ULTERIORE PROROGA TECNICA DEL SERVIZIO.","2020","249","2020","249","0","0",,,,"","","1","01/09/2020","01/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI 2012 – LAVORI DI MIGLIORAMENTO SISMICO DELLA SEDE COMUNALE IN VIA PER MODENA 7 – BOMPORTO -  (CUP: H61H14000110002 ) - PROROGA DEI TERMINI CONTRATTUALI PER REDAZIONE PERIZIA DI VARIANTE.","2020","248","2020","248","0","0",,,,"","","1","01/09/2020","01/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMERGENZA SANITARIA DA COVID-19 - FORNITURA DI ARREDI E ATTREZZATURE  PER LE SCUOLE DI PRIMO E SECONDO GRADO DEL COMUNE DI BOMPORTO. CUP H66D20000150001  CIG Z9A2DF6DF0.AGGIUDICAZIONE","2020","247","2020","247","0","0",,,,"","","1","31/08/2020","31/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Tecnica","FORNITURA DI N. 10 TERMOMETRI A INFRAROSSI FRONTALI PER GLI UFFICI DEL COMUNE DI BOMPORTO. DETERMINA A CONTRARRE E AGGIUDICAZIONE.","2020","246","2020","246","0","0",,,,"","","1","28/08/2020","28/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI 2012 – LAVORI DI MIGLIORAMENTO SISMICO DELLA SEDE COMUNALE IN VIA PER MODENA 7 – BOMPORTO -  (CUP: H61H14000110002 – CIG: Z442E1219E) - RIPOSIZIONAMENTO CENTRALINA IDRAULICA E RIMESSA IN FUNZIONE DELL'ASCENSORE ESISTENTE.","2020","245","2020","245","0","0",,,,"","","1","28/08/2020","28/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA E RIPARAZIONE DI N. 2 IMPIANTI SEMAFORICI.","2020","244","2020","244","0","0",,,,"","","1","28/08/2020","28/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tributi e Polizia Mortuaria","AFFIDAMENTO DEL SERVIZIO DI TRASPORTO FUNEBRE OBBLIGATORIO E ALTRI INTERVENTI SUL TERRITORIO COMUNALE PERIODO 01/10/2020 - 31/12/2023 - DETERMINA A CONTRARRE,  APPROVAZIONE LETTERA DI INVITO, DISCIPLINARE TECNICO E MODELLO DI DICHIARAZIONE DI INTERESSE E OFFERTA ECONOMICA. CIG  Z512E0ED3C","2020","243","2020","243","0","0",,,,"","","1","27/08/2020","27/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO. INDIZIONE PROCEDURA DI GARA E ULTERIORE  PROROGA TECNICA.","2020","242","2020","242","0","0",,,,"","","1","25/08/2020","25/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Tecnica","INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19.  CUP H64B20002100001 CIG  Z692DF8CDA . DETERMINA A CONTRARRE. AGGIUDICAZIONE.","2020","238","2020","238","0","0",,,,"","","1","13/08/2020","13/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Tecnica","INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19. AFFIDAMENTO DI INCARICO PROFESSIONALE PER SERIVIZI DI INGEGNERIA E ARCHITETTURA. CUP H64B20002100001 CIG Z922DF805F","2020","237","2020","237","0","0",,,,"","","1","12/08/2020","12/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Tecnica","LAVORI DI "" MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DELLA COPERTURA DELL'ASILO NIDO PETER PAN.""   CUP H62G20001240001   CIG  8389862D22  –  AGGIUDICAZIONE LAVORI","2020","236","2020","236","0","0",,,,"","","1","12/08/2020","12/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMERGENZA SANITARIA DA COVID-19 - FORNITURA DI ARREDI E ATTREZZATURE  PER LE SCUOLE DI PRIMO E SECONDO GRADO DEL COMUNE DI BOMPORTO.DETERMINA A CONTRARRE. CUP H66D20000150001  CIG Z9A2DF6DF0","2020","235","2020","235","0","0",,,,"","","1","06/08/2020","06/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMERGENZA SANITARIA DA COVID-19 -LAVORI DI FORNITURA E  POSA IN OPERA DI SERVOSCALA CON PEDANA DA UBICARE NELLA SCUOLA PRIMARIA ""MARCO POLO"" DI BOMPORTO.CUP H64B20002100001  CIG Z1C2DF6E4B.","2020","233","2020","233","0","0",,,,"","","1","10/08/2020","10/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Tecnica","LAVORI DI "" MANUTENZIONE DELLA COPERTURA DEL CIMITERO DI SAN MICHELE""   CUP H64E20000490004  CIG  Z662DF4C50 –  AFFIDAMENTO DELL'INCARICO DI PROGETTAZIONE STRUTTURALE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI STRUTTURALE, CONTABILITA' DEI LAVORI, COORDINAMENTO DELLA SICUREZZA IN PROGETTAZIONE ED ESECUZIONE. INDIZIONE DELLA PROCEDURA DI SCELTA DEL CONTRAENTE - DETERMINA A CONTRARRE","2020","232","2020","232","0","0",,,,"","","1","10/08/2020","10/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Tecnica","AVVISO PUBBLICO PER GLI INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19. -  APPROVAZIONE DELLE SCHEDE PROGETTUALI SINTETICHE","2020","231","2020","231","0","0",,,,"","","1","07/08/2020","07/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Tecnica","LAVORI DI ""MESSA IN SICUREZZA EROSIONE SPONDA DESTRA FIUME PANARO IN CORRISPONDENZA DELLE PILE DEL PONTE BAILEY DI COLLEGAMENTO TRA I COMUNI DI BOMPORTO E RAVARINO"" - CUP H67H20000090001  CIG  8386332C16 –  AGGIUDICAZIONE","2020","230","2020","230","0","0",,,,"","","1","07/08/2020","07/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Tecnica","LAVORI DI "" MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DELLA COPERTURA DELL'ASILO NIDO PETER PAN.""   CUP H62G20001240001   CIG  8389862D22 –  APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO - INDIZIONE DELLA PROCEDURA DI SCELTA DEL CONTRAENTE - DETERMINA A CONTRARRE","2020","226","2020","226","0","0",,,,"","","1","03/08/2020","03/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI LAMPADINE VOTIVE 6 VOLT E 12 VOLT PER I CIMITERI COMUNALI.","2020","225","2020","225","0","0",,,,"","","1","30/07/2020","30/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI MAGGIO 2012 – LAVORI DI MIGLIORAMENTO SISMICO PER L’OTTENIMENTO DEL CERTIFICATO DI AGIBILITÀ SISMICA DEFINITIVA DELLA PALESTRA POSTA IN BOMPORTO, VIA VERDI N. 12 - CUP H67E13000260002 - CIG 8131624C65 - AGGIUDICAZIONE DEI LAVORI","2020","221","2020","221","0","0",,,,"","","2","08/07/2020","08/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Segretario Comunale","CITAZIONE IN APPELLO DEL PROCEDIMENTO PENALE N. 4363/07 R.G.N.R. PROC. REP. MODENA - SENTENZA DEL TRIBUNALE DI MODENA N. 2320/2010 - MANIFESTAZIONE D'INTERESSE A CHIEDERE LA CONFERMA DELLE STATUIZIONI CIVILI - CONFERMA INCARICO A LEGALE E IMPEGNO DI SPESA","2020","220","2020","220","0","0",,,,"","","1","28/07/2020","28/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Tecnica","MESSA IN SICUREZZA EROSIONE SPONDA DESTRA FIUME PANARO IN CORRISPONDENZA DELLE PILE DEL PONTE BAILEY DI COLLEGAMENTO TRA I COMUNI DI BOMPORTO E RAVARINO - CUP H67H20000090001  CIG  8386332C16 –  APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO - INDIZIONE DELLA PROCEDURA DI SCELTA DEL CONTRAENTE - DETERMINA A CONTRARRE","2020","219","2020","219","0","0",,,,"","","1","28/07/2020","28/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ABBATTIMENTO DI ALBERI D'ALTO FUSTO E MANUTENZIONE STRAORDINARIA GIOCHI IN AREEE VERDI COMUNALI.","2020","218","2020","218","0","0",,,,"","","1","28/07/2020","28/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Cultura","SERVIZI DI PROMOZIONE CULTURALE ALL'INTERNO DELLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO. AFFIDAMENTO DEFINITIVO","2020","217","2020","217","0","0",,,,"","","1","28/07/2020","28/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Cultura","AFFIDAMENTO DI SERVIZI DI PROMOZIONE CULTURALE ALL'INTERNO DELLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO: NOMINA DEL GRUPPO DI LAVORO E COSTITUZIONE DEL FONDO PER GLI INCENTIVI DI PROGETTAZIONE TECNICA. PROVVEDIMENTI.","2020","215","2020","215","0","0",,,,"","","1","28/07/2020","28/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Demografici","CONSULTAZIONI ELETTORALI DEL 20 E 21 SETTEMBRE 2020. COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 27 LUGLIO 2020 AL 25 SETTEMBRE 2020.","2020","214","2020","214","0","0",,,,"","","1","27/07/2020","27/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Amministrativa e Affari Generali","SISMA 2012 - CONTRIBUTI PER LA SISTEMAZIONE TEMPORANEA PERIODO APRILE-MAGGIO-GIUGNO 2020: RENDICONTAZIONE BENEFICIARI E LIQUIDAZIONE IMPORTI.","2020","213","2020","213","0","0",,,,"","","1","23/07/2020","23/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Direttore Area Tecnica","LAVORI DI "" MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DELLA COPERTURA DELL'ASILO NIDO PETER PAN."" AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI.  CUP H62G20001240001 CIG ZC62D99DAE - AGGIUDICAZIONE","2020","212","2020","212","0","0",,,,"","","1","21/07/2020","21/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Cultura","INIZIATIVE E PROGETTI DA INSERIRE ALL'INTERNO DELLA PROGRAMMAZIONE CULTURALE DELLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO (2020-2021). DETERMINAZIONE A CONTRARRE","2020","211","2020","211","0","0",,,,"","","1","20/07/2020","20/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INTERVENTI DI MANUTENZIONE ORDINARIA / STRAORDINARIA AUTOMEZZI  E ATTREZZATURE MECCANICHE COMUNALI.","2020","210","2020","210","0","0",,,,"","","1","16/07/2020","16/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Cultura","ORGANIZZAZIONE DELLA RASSEGNA ESTIVA “... E QUINDI USCIMMO A RIVEDER LE STELLE. PROPOSTE PER L'ESTATE BOMPORTESE 2020”. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI.","2020","208","2020","208","0","0",,,,"","","1","14/07/2020","14/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Cultura","PREDISPOSIZIONE DEI PIANI DI SICUREZZA ED EMERGENZA E RELATIVI ADEMPIMENTI PER LA RASSEGNA ESTIVA “E QUINDI USCIMMO A RIVEDER LE STELLE” DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI.","2020","207","2020","207","0","0",,,,"","","1","14/07/2020","14/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA DELLA PAVIMENTAZIONE STRADE COMUNALI URBANE ED EXTRAURBANE - CUP H67H19001120004 - CIG 7995124909 - CIG AGGIUNTIVO Z932DA8FD6 - MODIFICA DEL CONTRATTO ART. 106 COMMA 1 LETTERA C) D.LGS 50/2016.","2020","206","2020","206","0","0",,,,"","","1","14/07/2020","14/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Direttore Area Tecnica","APPALTO DEI LAVORI DI REALIZZAZIONE DI NUOVO CAMPO SPORTIVO COMUNALE NELLA FRAZIONE DI SOLARA IN FUNZIONE DELL’O.C.D. N. 20/2013 “PROGRAMMAZIONE DELLA RETE SCOLASTICA” - 1° STRALCIO FUNZIONALE - SPOGLIATOI E SPAZI RICREATIVI AI SENSI DEL D.M. 11/10/2017  (CRITERI AMBIENTALI MINIMI - CAM) CUP: H64B13000050007 - CIG: 743112130B – ACCORDO BONARIO-TRANSAZIONE – PROVVEDIMENTI","2020","205","2020","205","0","0",,,,"","","1","14/07/2020","14/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","BARRIERA ANTIRUMORE LUNGO LA S.P.2 ALL'ALTEZZA DELLA SCUOLA DELL'INFANZIA PARITARIA ""S. CAIUMI” (CUP H61B18000320004) - AFFIDAMENTO DEL SERVIZIO D'INGEGNERIA ED ARCHITETTURA PER IL COLLAUDO STATICO - CIG Z332D467D7 - AGGIUDICAZIONE.","2020","202","2020","202","0","0",,,,"","","1","08/07/2020","08/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI "" MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO  DELLA  COPERTURA DELL'ASILO NIDO PETER PAN."" AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI. DETERMINA A CONTRARRE - CUP H62G20001240001  CIG ZC62D99DAE","2020","201","2020","201","0","0",,,,"","","1","23/06/2020","23/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMERGENZA “COVID-19”: FORNITURA DI 1 PIANTANA CON EROGATORE DI GEL IGIENIZZANTE PER LA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI.","2020","200","2020","200","0","0",,,,"","","1","09/07/2020","09/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PATRIMONIO, RCT/O, SPESE LEGALI MEDIANTE PROCEDURA APERTA, SOPRA SOGLIA, AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016, DA AGGIUDICARE CON IL CRITERIO DELL’OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA, IN MODALITÀ TELEMATICA. ADESIONE ACCORDO QUADRO.","2020","195","2020","195","0","0",,,,"","","1","03/07/2020","03/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MESSA IN SICUREZZA EROSIONE SPONDA DESTRA FIUME PANARO IN CORRISPONDENZA DELLE PILE DEL PONTE BAILEY DI COLLEGAMENTO TRA I COMUNI DI BOMPORTO E RAVARINO - AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, COORDINAMENTO DELLA SICUREZZA E DIREZIONE LAVORI. (CUP H67H20000090001  CIG Z3C2D31DE3). AGGIUDICAZIONE.","2020","194","2020","194","0","0",,,,"","","1","22/06/2020","22/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","AFFIDAMENTO PER IL SERVIZIO DI VIGILANZA NOTTURNA ARMATA DEGLI IMMOBILI COMUNALI. ULTERIORE PROROGA TECNICA.","2020","193","2020","193","0","0",,,,"","","1","01/07/2020","01/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Scuola Unico","SERVIZIO DI GESTIONE NIDO D'INFANZIA (CONTRATTO REP. 10154 DEL 03/11/2017).  MISURE PER LA GESTIONE DELL'EMERGENZA SANITARIA LEGATA ALLA DIFFUSIONE DELLA SINDROME DA COVID-19. DISPOSIZIONI IN MERITO ALLE ATTIVITA' DI CENTRO ESTIVO 2020 FASCIA DI ETA' 9-36 MESI.- APROVAZIONE GRADUATORIA","2020","186","2020","186","0","0",,,,"","","1","30/06/2020","30/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","APPALTO DEI LAVORI DI REALIZZAZIONE DI NUOVO CAMPO SPORTIVO COMUNALE NELLA FRAZIONE DI SOLARA IN FUZINE DELL’O.C.D. N. 20/2013 “PROGRAMMAZIONE DELLA RETE SCOLASTICA” - 1° STRALCIO FUNZIONALE - SPOGLIATOI E SPAZI RICREATIVI AI SENSI DEL D.M. 11/10/2017 (CRITERI AMBIENTALI MINIMI - CAM) CUP: H64B13000050007 - CIG: 743112130B - PAGAMENTO DEL'IMPOSTA DI REGISTRO E BOLLI  RELATIVI ALL'ACCORDO BONARIO - IMPEGNO DI SPESA.","2020","184","2020","184","0","0",,,,"","","1","25/06/2020","25/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Cultura","AFFIDAMENTO DI SERVIZI DI PROMOZIONE CULTURALE ALL'INTERNO DELLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO. DETERMINAZIONE A CONTRARRE, APPROVAZIONE DELLA DOCUMENTAZIONE DI GARA ED AVVIO DELLA PROCEDURA.","2020","183","2020","183","0","0",,,,"","","1","25/06/2020","25/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INTERVENTO DI RIQUALIFICAZIONE DI PIAZZA MARCONI A SOLARA, IN FUNZIONE DELLA L.R. 147/2013 PIANO ORGANICO POST EVENTI SISMICI (CUP: H64E15000750002 - CIG: Z5A2D64704) - ALLACCIAMENTO IDRICO FONTANA PUBBLICA.","2020","181","2020","181","0","0",,,,"","","1","22/06/2020","22/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMERGENZA SANITARIA DA COVID-19 - FORNITURE VARIE PER LA GESTIONE E IL CONTENIMENTO DELL'EMERGENZA DA COVID - 19.  PROVVEDIMENTI. CIG Z822D7239E.","2020","180","2020","180","0","0",,,,"","","1","15/06/2020","15/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMERGENZA SANITARIA DA COVID-19 - FORNITURA DI ALCOOL PER LA GESTIONE E IL CONTENIMENTO DELL'EMERGENZA DA COVID - 19.  PROVVEDIMENTI. CIG Z082D6504A","2020","177","2020","177","0","0",,,,"","","1","15/06/2020","15/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INCARICO PER IL SERVIZIO DI VERIFICA BIENNALE (ART.13 DPR 162/99 E S.M.I.) DI N. 1 ASCENSORE E N. 1 PIATTAFORMA ELEVATRICE - AGGIUDICAZIONE- CIG  Z172D665FB","2020","176","2020","176","0","0",,,,"","","1","08/06/2020","08/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI REALIZZAZIONE DI NUOVO CAMPO SPORTIVO COMUNALE NELLA FRAZIONE DI SOLARA (IN FUNZIONE DELL’O.D.C. N. 20/2013-
“PROGRAMMAZIONE DELLA RETE SCOLASTICA”) – 2° STRALCIO FUNZIONALE - IMPIANTO DI ILLUMINAZIONE (CUP H67B17000210004 E
CIG 7331341DF8) -  DETERMINA DI AGGIUDICAZIONE N.109 DEL 07/05/2018 ALLA DITTA   I.P.S.IMPIANTI S.R.L.  - INTEGRAZIONE IMPEGNO DI SPESA","2020","174","2020","174","0","0",,,,"","","1","04/06/2020","04/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI 2012 – “REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO” - AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA ARCHITETTONICA, STRUTTURALE, ANTINCENDIO E IL COORDINAMENTO DELLA SICUREZZA IN PROGETTAZIONE (AI SENSI DEL DECRETO 11/10/2017 – CRITERI AMBIENTALI MINIMI) - (CUP H63B18000890006 - CIG ZC12819E10). INTEGRAZIONE INCARICO PER AGGIORNEMENTO PROGETTO ESECUTIVO IN SEGUITO ALL'EMERGENZA SANITARIA COVID-19.","2020","172","2020","172","0","0",,,,"","","1","15/06/2020","15/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO DI GESTIONE DELLA CLIMATIZZAZIONE DEL RISCALDAMENTO, DEL RAFFRESCAMENTO E DELLA PRODUZIONE D'ACQUA CALDA DEGLI IMPIANTI TERMICI COMUNALI. AGGIUDICAZIONE.","2020","171","2020","171","0","0",,,,"","","1","16/06/2020","16/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Scuola Unico","CONCESSIONE DEL SERVIZIO DI PRESCUOLA E PROLUNGAMENTO ORARIO PER GLI ALUNNI DELLA SCUOLA D'INFANZIA STATALE E DELLE SCUOLE PRIMARIE DEL TERRITORIO DI BOMPORTO. SOSPENSIONE DEL SERVIZIO AI SENSI DELL'ART. 107 DLGS 50/2016.","2020","170","2020","170","0","0",,,,"","","1","12/06/2020","12/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
