﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI SANIFICAZIONE DEGLI UFFICI COMUNALI. PROVVEDIMENTI.","2020","297","2020","297","0","0",,,,"","","1","03/12/2020","03/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","FORNITURA DI UNA TARGA. PSR 2014-2020 REGIONE EMILIA-ROMAGNA, MISURA 8 TIPO OPERAZIONE 8.5.01 “INVESTIMENTI DIRETTI AD ACCRESCERE LA RESILIENZA ED IL PREGIO AMBIENTALE DEGLI ECOSISTEMI FORESTALI” - PROVVEDIMENTI","2020","306","2020","306","0","0",,,,"","","1","04/12/2020","04/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE DA  DESTINARE AI SERVIZI COMUNALI PER IL CONTENIMENTO DELL'EMERGENZA COVID-19. ULTERIORI PROVVEDIMENTI.","2020","308","2020","308","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-19- FORNITURA DI PRESIDI DA DESTINARE AI SERVIZI COMUNALI. ULTERIORI PROVVEDIMENTI.","2020","309","2020","309","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA DEGLI UFFICI COMUNALI. PROVVEDIMENTI","2020","310","2020","310","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI SANIFICAZIONE DEI MEZZI COMUNALI. PROVVEDIMENTI.","2020","312","2020","312","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE DA  DESTINARE AI SERVIZI COMUNALI E AL PERSONALE COINVOLTO NELL'EVENTO ALLUVIONALE CHE HA COINVOLTO IL COMUNE DI NONANTOLA. PROVVEDIMENTI.","2020","313","2020","313","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO  PER IL CONTENIMENTO DELL'EMERGENZA COVID-19.PROVVEDIMENTI.","2020","314","2020","314","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2020","315","2020","315","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE.","2020","316","2020","316","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO PER  LA REDAZIONE DELLA SINTESI DEL QUADRO CONOSCITIVO E DELLA TAVOLA E SCHEDA DEI VINCOLI, DELL’ANALISI DEL TESSUTO URBANO E DELLE INDICAZIONI PER LA STRATEGIA PER LA QUALITÀ URBANA ED ECOLOGICO-AMBIENTALE, FINALIZZATI ALLA FORMAZIONE DEL PIANO URBANISTICO GENERALE DEL COMUNE DI NONANTOLA AI SENSI DELLA L.R 24/2017 - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA  ALL'ARCHITETTO SILVIA POLI - DETERMINA A CONTRARRE - CODICE CIG: Z422F2F13D. ","2020","319","2020","319","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE. FORNITURA ETICHETTE PER LA CATALOGAZIONE DEL PATRIMONIO LIBRARIO . PROVVEDIMENTI E IMPEGNO DI SPESA.","2020","322","2020","322","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","CENTRO INTERCULTURA. FORNITURA MATERIALE DIDATTICO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELLA SCUOLA ITALIANO “FRISOUN”, ANNO 2020. IMPEGNO DI SPESA.","2020","323","2020","323","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOVETTURA TOYATA YARIS 1.5 HYBRID E CONTESTUALE RITIRO DI N.1 AUTOVEICOLO USATO DEL COMUNE DI NONANTOLA. TRAMITE ODA SU MEPA – CIG Z802FD38DC.","2020","326","2020","326","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","MUSEO DI NONANTOLA. FORNITURA URGENTE DI PRODOTTI  DESTINATI A SALVAGUARDIA,  RICOLLOCAZIONE, CONTROLLO DELLE CONDIZIONI DEL PATRIMONIO MUSEALE DANNEGGIATO DALLA ALLUVIONE DEL 6 DICEMBRE 2020. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2020","327","2020","327","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Unico Scuola","SERVIZIO DI TRASPORTO SCOLASTICO NEL TERRITORIO DEL COMUNE DI NONANTOLA. INTEGRAZIONE PER L'A.S. 2020/2021 PER LA SANIFICAZIONE GIORNALIERA DEGLI AUTOMEZZI PER IL CONTENIMENTO DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19.","2020","328","2020","328","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER ORIGINALI PER GLI UFFICI E I SERVIZI DEL COMUNE DI NONANTOLA: ADESIONE ALLA CONVENZIONE INTERCENT-ER: “APPALTO SPECIFICO PER LA FORNITURA DI TONER, CARTUCCE A GETTO DI INCHIOSTRO, MATERIALE DI CONSUMO
ACCESSORIO ORIGINALI E TONER E CARTUCCE A GETTO DI INCHIOSTRO RIGENERATE A RIDOTTO IMPATTO AMBIENTALE” - LOTTO 3. PROVVEDIMENTI.","2020","329","2020","329","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO DA  DESTINARE AI SERVIZI COMUNALI. PROVVEDIMENTI.","2020","337","2020","337","0","0",,,,"","","1","19/12/2020","19/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI GUANTI IN NITRILE MONOUSO DA DESTINARE AL SERVIZIO NIDO, PER IL CONTENIMENTO DEL CONTAGIO DA COVID-19. PROVVEDIMENTI.","2020","338","2020","338","0","0",,,,"","","1","19/12/2020","19/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI NONANTOLA - PROROGA TECNICA.","2020","339","2020","339","0","0",,,,"","","1","21/12/2020","21/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Anagrafe - URP","FORNITURA DI TERMOSENSORE PER LA RILEVAZIONE DELLA TEMPERATURA CORPOREA CIG: ZF32FDA455- PROVVEDIMENTI","2020","341","2020","341","0","0",,,,"","","1","21/12/2020","21/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AFFIDAMENTO DEL SERVIZIO PER L'AGGIORNAMENTO DEL PIANO COMUNALE DI PROTEZIONE CIVILE – DETERMINA A CONTRARRE. CIG: ZCA2FE16C8 ","2020","345","2020","345","0","0",,,,"","","1","21/12/2020","21/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO PER IL CONTENIMENTO DELL'EMERGENZA COVID-19 . PROVVEDIMENTI.","2020","348","2020","348","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO PERIODO 01/01/2021-31/12/2021.  PROVVEDIMENTI.","2020","349","2020","349","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE DA  DESTINARE AI SERVIZI COMUNALI. PROVVEDIMENTI.","2020","350","2020","350","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","PROGETTO “PIU’SPAZIO AI LINGUAGGI” COFINANZIATO DALLA REGIONE EMILIA- ROMAGNA . FORNITURA MATERIALE  DA ARREDAMENTO. POLO CULTURALE-OFFICINE CULTURALI. DETERMINA A CONTRARRE E IMPEGNO DI SPESA.","2020","353","2020","353","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOVETTURA FIAT PANDA E CONTESTUALE RITIRO DI N.1 AUTOVEICOLO USATO DEL COMUNE DI NONANTOLA. TRAMITE ADESIONE A CONVENZIONE INTERCENTER – CIG Z072FF4DFA.","2020","357","2020","357","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","PROGETTO “ PIU’SPAZIO AI LINGUAGGI ” COFINANZIATO DALLA REGIONE EMILIA-ROMAGNA. FORNITURA DI ATREZZATURE TECNOLOGICHE PER SPAZIO MULTIMEDIALE. POLO CULTURALE-OFFICINE CULTURALI. DETERMINA A CONTRARRE E IMPEGNO DI SPESA.","2020","358","2020","358","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","BIBLIOTECA COMUNALE. MICRO FORNITURA DI PRODOTTI EDITORIALI PER LA PIENA REALIZZAZIONE DEL PROGETTO ""BOOKTRAILER"" IN COLLABORAZIONE CON LA SCUOLA SECONDARIA DI PRIMO GRADO DI NONANTOLA. IMPEGNO DI SPESA.","2020","359","2020","359","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE PER IL CONTENIMENTO DELL'EMERGENZA COVID-19 . PROVVEDIMENTI.","2020","362","2020","362","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","PROGETTO “ PIÙ SPAZIO AI LINGUAGGI ” COFINANZIATO DALLA REGIONE EMILIA-ROMAGNA. COMPLETAMENTO. FORNITURA DI MATERIALE TECNOLOGICO CON SERVIZIO DI CABLAGGIO PER SPAZIO MULTIMEDIALE. POLO CULTURALE-OFFICINE CULTURALI. DETERMINA A CONTRARRE E IMPEGNO DI SPESA.","2020","364","2020","364","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SOSTITUZIONE DELLA FOTOCOPIATRICE SAMSUNG COLLOCATA PRESSO I SERVIZI DEMOGRAFICI, IN SEGUITO ALL'ALLUVIONE DEL 06/12/2020. PROVVEDIMENTI.","2020","368","2020","368","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI MATERIALE PER ATTIVITÀ DI AFFRANCATURA DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2020","369","2020","369","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","EVENTI METEOROLOGICI DI ECCEZIONALE INTENSITÀ CHE IL GIORNO 22 GIUGNO 2019 HANNO COLPITO IL TERRITORIO DELLE PROVINCE DI BOLOGNA, MODENA E REGGIO EMILIA (OCDPC 605 DEL 2 SETTEMBRE 2019 E DECRETO DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 168 DEL 31 OTTOBRE 2019). PRIMI INTERVENTI URGENTI DI PROTEZIONE CIVILE AL SISTEMA DELLE STRUTTURE ED INFRASTRUTTURE PUBBLICHE. - IMPEGNO DI SPESA","2020","370","2020","370","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","“ENERGY SERVICE” PER SERVIZI CALORE ED ENERGIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE.","2020","377","2020","377","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARE, RATTI E ALTRI INSETTI E ANIMALI NOCIVI E/O MOLESTI. PROROGA TECNICA","2020","381","2020","381","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SPESE EMERGENZA ESONDAZIONE FIUME PANARO 06.12.2020. PROVVEDIMENTI.","2020","382","2020","382","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Unico Scuola","PRODUZIONE E FORNITURA PASTI PER IL SERVIZIO DI REFEZIONE SCOLASTICA. AFFIDAMENTO ALLA SOCIETÀ MATILDE RISTORAZIONE S.R.L. - IMPEGNO DI SPESA 2020
","2020","34","2020","34","0","0",,,,"","","1","14/02/2020","14/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Direttore Area Economico - Finanziaria","AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, PER LA FORNITURA, DI VALORE INFERIORE AD € 40.000,00, DEL SERVIZIO DI ASSISTENZA FISCALE IN MATERIA DI IVA, IRAP, IRPEF, IMPOSTA DI REGISTRO, CONTABILITÀ ECONOMICO PATRIMONIALE, PER IL PERIODO 01.07.2020 – 28.02.2024, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016.","2020","148","2020","148","0","0",,,,"","","1","30/06/2020","30/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO PER  LA REDAZIONE DELLA VALUTAZIONE AMBIENTALE (VALSAT–VAS) E VALUTAZIONE COMPARATIVA TRA POSSIBILI ALTERNATIVE,PER LA  FORMAZIONE DEL PIANO URBANISTICO GENERALE DEL COMUNE DI NONANTOLA AI SENSI DELLA L.R. 24/2017 - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA  ALLA DITTA AIRIS S.R.L. - DETERMINA A CONTRARRE - CODICE CIG: Z942F2AD23
","2020","311","2020","311","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA ED ESECUZIONE DEGLI INTERVENTI DI MESSA IN SICUREZZA E RIPRISTINO FUNZIONALITA' DELLA VIABILITA' COMUNALE.","2020","331","2020","331","0","0",,,,"","","1","18/12/2020","18/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2025"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA ED ESECUZIONE DEGLI INTERVENTI DI MESSA IN SICUREZZA E RIPRISTINO DEI DANNI RIPORTATI AI PLESSI SCOLASTICI ED ALTRI  EDIFCI COMUNALI.
","2020","332","2020","332","0","0",,,,"","","1","18/12/2020","18/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2025"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA ED APPROVAZIONE DEGLI INTERVENTI DI RIPRISTINO DEL DANNO ALLE CALDAIE DELLA SCUOLA MEDIA DANTE ALIGHIERI.
","2020","333","2020","333","0","0",,,,"","","1","18/12/2020","18/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2025"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2021","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","26/05/2021","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021 - 2023","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","25/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","24/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2021-2023","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","24/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2021","31/12/2027"
"","Servizio Ragioneria - Bilancio","SPESE RAPPRESENTANZA ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","24/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","MODULO RICHIESTA ACCESSO CIVICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","24/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER L'ANNO 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONE DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","24/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","24/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DICHIARAZIONE DI INCOMPATIBILITÀ - 2015","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","24/05/2021","31/12/2026"
"","Area Affari Generali","SPESE EMERGENZA ESONDAZIONE FIUME PANARO 06/12/2020. ULTERIORI PROVVEDIMENTI.","2021","73","2021","73","0","0",,,,"","","1","30/03/2021","30/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","30/03/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA DEL DANNO PER IL RIPRISTINO DELLA FUNZIONALITA’ DEGLI ASCENSORI SCUOLE F.LLI CERVI, DANTE ALIGHIERI, IDA NASCIMBENI DI NONANTOLA
","2021","62","2021","62","0","0",,,,"","","4","18/03/2021","18/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","18/03/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA ED APPROVAZIONE ATTIVITA' DI PULIZIA E SANIFICAZIONE DEGLI EDIFICI COMUNALI ALLUVIONATI PER DISPOSIZIONI SARS COVID-19","2021","63","2021","63","0","0",,,,"","","4","18/03/2021","18/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","18/03/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA ED APPROVAZIONE DEGLI INTERVENTI DI RIPRISTINO E RIMESSA IN SERVIZIO DEI SISTEMI ANTINTRUSIONE E ANTINCENDIO DELLE SCUOLE ALLUVIONATE. ","2021","53","2021","53","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","16/03/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – APPROVAZIONE VERBALE DI SOMMA URGENZA CON PERIZIA GIUSTIFICATIVA ED APPROVAZIONE DEGLI INTERVENTI DI RIPRISTINO DELLA FUNZIONALITA' DELL'IMPIANTO DI  TELERISCALDAMENTO E TRIGENERATORE ","2021","54","2021","54","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","16/03/2021","31/12/2026"
