﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi culturali e museali","PROMOZIONE DI ATTIVITA' A CARATTERE AMBIENTALE E SOCIALE DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. AFFIDAMENTO DEFINITIVO.","2021","119","2021","119","0","0",,,,"","","0","04/10/2021","04/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Scuola Unico","FORNITURA GRATUITA LIBRI DI TESTO PER GLI ALUNNI DELLE SCUOLE PRIMARIE DEL COMUNE DI BASTIGLIA A.S. 2021/2022. PROVVEDIMENTI.","2021","118","2021","118","0","0",,,,"","","0","01/10/2021","01/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI PULIZIA E SANIFICAZIONE LOCALI E SEDI DI UFFICI E SERVIZI DEL COMUNE DI BASTIGLIA - ADESIONE CONVENZIONE INTERCEN-ER - AGGIORNAMENTO ISTAT ORDINATIVI/CANONI DI FORNITURA CON DECORRENZA 01.10.2021","2021","117","2021","117","0","0",,,,"","","0","30/09/2021","30/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","CANONI RELATIVI A CONCESSIONI DI DERIVAZIONE D'ACQUA PUBBLICA SOTTERRANEA E CONCESSIONE PARAPETTO CANALE NAVIGLIO IN COMUNE DI BASTIGLIA PER L'ANNO 2021 - PROVVEDIMENTI","2021","116","2021","116","0","0",,,,"","","0","30/09/2021","30/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI TERRITORIALI PER LO SVILUPPO INTEGRATO DEGLI AMBITI LOCALI. INTERVENTO STRAORDINARIO DI MANUTENZIONE DELLA VIABILITA' COMUNALE - CUP G57H19001540006 – CIG 8538389580. PROVVEDIMENTI E APPROVAZIONE DEGLI ATTI DI CONTABILITÀ FINALE.","2021","115","2021","115","0","0",,,,"","","0","30/09/2021","30/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","DETERMINAZIONE PREZZO DI CESSIONE IN DIRITTO DI SUPERFICIE DI UN ALLOGGIO E RELATIVA AUTORIMESSA SITA NEL P.E.E.P. DI BASTIGLIA IN VIA TOGLIATTI 26.","2021","114","2021","114","0","0",,,,"","","0","30/09/2021","30/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","FORNITURA BUONI CARBURANTE PER I MEZZI COMUNALI: ADESIONE ACCORDO QUADRO CONSIP BANDO ""CARBURANTE RETE BUONI ACQUISTO 1""","2021","113","2021","113","0","0",,,,"","","0","29/09/2021","29/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. INCARICO PROFESSIONALE DI COLLAUDO STATICO. CUP G51B19000770006 – SMART CIG Z48332D709. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","112","2021","112","0","0",,,,"","","0","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","GESTIONE DEGLI INTERVENTI A PROTEZIONE DEI GATTI. RIMBORSO DELLE SPESE SOSTENUTE DALL' ASSOCIAZIONE PROTEZIONE DEL GATTO ONLUS PER LA GESTIONE DELLE COLONIE FELINE SITE NEL TERRITORIO DI BASTIGLIA","2021","111","2021","111","0","0",,,,"","","0","24/09/2021","24/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","GESTIONE DEGLI INTERVENTI A PROTEZIONE DEI CANI. IMPEGNO DI SPESA PER LA GESTIONE DEL CANILE INTERCOMUNALE DI MODENA PER L'ANNO 2021","2021","110","2021","110","0","0",,,,"","","0","24/09/2021","24/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER UNA NUOVA STAMPANTE DEL COMUNE DI BASTIGLIA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE  ADESIONE ALLA CONVENZIONE INTERCENT-ER: “APPALTO SPECIFICO PER LA FORNITURA DI TONER, CARTUCCE A GETTO DI INCHIOSTRO, MATERIALE DI CONSUMOACCESSORIO ORIGINALI E TONER E CARTUCCE A GETTO DI INCHIOSTRO RIGENERATE A RIDOTTO IMPATTO AMBIENTALE” - LOTTO 3","2021","109","2021","109","0","0",,,,"","","0","23/09/2021","23/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 100 RISME DI CARTA A4.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL PORTALE ""ACQUISTI IN RETE"" DI CONSIP.","2021","108","2021","108","0","0",,,,"","","0","23/09/2021","23/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI SOSTITUZIONE DI SCALA PER GIOCO SCIVOLO  – SMART CIG Z1033133FD. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","107","2021","107","0","0",,,,"","","0","18/09/2021","18/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","CONTRIBUTO A COPERTURA DELLE RIDUZIONI COVID-19 SULLA TARIFFA CORRISPETTIVA PUNTUALE GESTIONE DEL  SERVIZIO RIFIUTI PER L'ANNO 2020.","2021","106","2021","106","0","0",,,,"","","0","16/09/2021","16/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER UNA NUOVA STAMPANTE DEL COMUNE DI BASTIGLIA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE  AFFIDAMENTO DIRETTO.","2021","127","2021","127","0","0",,,,"","","1","18/10/2021","18/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/10/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","DATI SUI PAGAMENTI - 3° TRIMESTRE 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","09/10/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","TEMPESTIVITA' DEI PAGAMENTI - 3°TRIMESTRE 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","09/10/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER UNA NUOVA STAMPANTE DEL COMUNE DI BASTIGLIA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE  ADESIONE ALLA CONVENZIONE INTERCENT-ER: “APPALTO SPECIFICO PER LA FORNITURA DI TONER, CARTUCCE A GETTO DI INCHIOSTRO, MATERIALE DI CONSUMOACCESSORIO ORIGINALI E TONER E CARTUCCE A GETTO DI INCHIOSTRO RIGENERATE A RIDOTTO IMPATTO AMBIENTALE” - LOTTO 3","2021","109","2021","109","0","0",,,,"","","1","23/09/2021","23/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 100 RISME DI CARTA A4.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL PORTALE ""ACQUISTI IN RETE"" DI CONSIP.","2021","108","2021","108","0","0",,,,"","","1","23/09/2021","23/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2020","189","2020","189","0","0",,,,"","","6","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/09/2021","31/12/2026"
"","Area Amministrativa","AVVIO ANNO SCOLASTICO 2021/2022. LINEE DI INDIRIZZO INERENTI L'ORGANIZZAZIONE DEI SERVIZI EDUCATIVI, SERVIZI INTEGRATIVI SCOLASTICI E DIRITTO ALLO STUDIO IN OTTEMPERANZA ALLA DISCIPLINA   PER IL CONTENIMENTO DELLA DIFFUSIONE DEL VIRUS COVID-19. APPROVAZIONE PROGETTO PEDAGOGICO NIDO D'INFANZIA","2021","38","2021","38","0","0",,,,"","","0","07/09/2021","07/09/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","18/09/2021","31/12/2026"
"","Area Amministrativa","“8 SETTEMBRE 2021 – SAN CLEMENTE ….RICOMINCIAMO DA UNA CENA”  EVENTO ORGANIZZATO DA SPI-CGIL. CONCESSIONE PATROCINIO ONEROSO.","2021","37","2021","37","0","0",,,,"","","0","07/09/2021","07/09/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","18/09/2021","31/12/2026"
"","Area Amministrativa","CONCESSIONE DI PATROCINIO ONEROSO PER MANIFESTAZIONE ESTIVA DEL GIORNO 15 AGOSTO 2021","2021","36","2021","36","0","0",,,,"","","0","29/07/2021","29/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","18/09/2021","31/12/2026"
"","Area Amministrativa","INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE.  LEGGE 160 DEL 27/12/2019, ART. 47 DECRETO LEGGE 104 DEL 14/08/2020 CONV. L. 126 DEL 13/10/2020. ANNO 2021 - CONTRIBUTO DI EURO 100.000,00. CUP G59J21006350001.  APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA E DOCUMENTO PRELIMINARE ALL'AVVIO DELLA PROGETTAZIONE.","2021","35","2021","35","0","0",,,,"","","0","29/07/2021","29/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","18/09/2021","31/12/2026"
"","Area Amministrativa","APPROVAZIONE TARIFFE TCP (TARIFFA CORRISPETTIVA PUNTUALE). ANNO 2021","2021","34","2021","34","0","0",,,,"","","0","29/07/2021","29/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","18/09/2021","31/12/2026"
"","Area Amministrativa","DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP 2022/2024","2021","33","2021","33","0","0",,,,"","","0","29/07/2021","29/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","18/09/2021","31/12/2026"
"","Area Amministrativa","RIMBORSO DELLE SPESE SOSTENUTE PER LE UTENZE DELL'IMPIANTO SPORTIVO DI BASTIGLIA PER IL PERIODO LUGLIO-SETTEMBRE 2021.","2021","105","2021","105","0","0",,,,"","","0","14/09/2021","14/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/09/2021","31/12/2026"
"","Servizio Scuola Unico","INTESA TRA IL COMUNE DI BASTIGLIA  E L’ISTITUTO COMPRENSIVO “I.C. N.1 – BOMPORTO/BASTIGLIA” – IN MATERIA DI QUALIFICAIZONE DELL'OFFERTA FORMATIVA/AZIONI DI SOSTEGNO AL FUNZIONAMENTO, L'ASSISTENZA E L'ACCOMPAGNAMENTO AL PULLMAN DEGLI ALUNNI RESIDENTI FREQUENTANTI IL SERVIZIO DI TRASPORTO SETA PER LA SCUOLA SECONDARIA DI PRIMO GRADO “A.VOLTA”. ANNO SCOLASTICO  2020/2021. IMPEGNO DI SPESA.","2021","104","2021","104","0","0",,,,"","","0","14/09/2021","14/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/09/2021","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE.  LEGGE 160 DEL 27/12/2019, ART. 47 DECRETO LEGGE 104 DEL 14/08/2020 CONV. L. 126 DEL 13/10/2020. ANNO 2021 - CONTRIBUTO DI EURO 100.000,00. CUP G59J21006350001 – CIG 8894935C8F. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","103","2021","103","0","0",,,,"","","0","14/09/2021","14/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/09/2021","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE.  LEGGE 160 DEL 27/12/2019, ART. 47 DECRETO LEGGE 104 DEL 14/08/2020 CONV. L. 126 DEL 13/10/2020. ANNO 2021 - CONTRIBUTO DI EURO 100.000,00 – CUP G59J21006350001. APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO.","2021","102","2021","102","0","0",,,,"","","0","08/09/2021","08/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/09/2021","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. AFFIDAMENTO LAVORI. CUP G51B19000770006 – CIG 88932015A0. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","101","2021","101","0","0",,,,"","","0","08/09/2021","08/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/09/2021","31/12/2026"
"","Area Amministrativa","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021. PROVVEDIMENTI","2021","99","2021","99","0","0",,,,"","","0","06/09/2021","06/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/09/2021","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO - CUP G51B19000770006. RIMBORSO FORFETTARIO PER LE SPESE DI ISTRUTTORIA AI SENSI DELLA L.R. 19/2008. IMPEGNO DI SPESA.","2021","98","2021","98","0","0",,,,"","","0","02/09/2021","02/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/09/2021","31/12/2026"
"","Servizi culturali e museali","SERVIZIO DI EMERGENZA-URGENZA ED ALTRE ATTIVITÀ A CARATTERE SANITARIO-INFORMATIVO DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. AFFIDAMENTO DEFINITIVO.","2021","97","2021","97","0","0",,,,"","","0","01/09/2021","01/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/09/2021","31/12/2026"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","RESTITUZIONE CONTRIBUTO DI COSTRUZIONE RELATIVA ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVITÀ N. 4917/2020.","2021","96","2021","96","0","0",,,,"","","0","31/08/2021","31/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/09/2021","31/12/2026"
"","Area Contabile","1° ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER GLI ESERCIZI 2021-2023 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000","2021","16","2021","16","0","0",,,,"","","0","29/07/2021","29/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","TARIFFA CORRISPETTIVA PUNTUALE - APPROVAZIONE SGRAVI 2021","2021","15","2021","15","0","0",,,,"","","0","29/07/2021","29/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","TARIFFA CORRISPETTIVA PUNTUALE PER LA GESTIONE DEI RIFIUTI. APPROVAZIONE REGOLAMENTO.","2021","14","2021","14","0","0",,,,"","","0","29/07/2021","29/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","30/08/2021","31/12/2026"
"","Area Amministrativa","COMMISSIONE PER LA FORMAZIONE DELL'ALBO DEI GIUDICI POPOLARI SURROGAZIONE MEMBRO DIMISSIONARIO.","2021","13","2021","13","0","0",,,,"","","0","29/07/2021","29/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","30/08/2021","31/12/2026"
"","Area Amministrativa","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. CUP G51B19000770006. DOCUMENTO PRELIMINARE ALL'AVVIO DELLA PROGETTAZIONE. APPROVAZIONE.","2021","32","2021","32","0","0",,,,"","","0","24/07/2021","24/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/08/2021","31/12/2026"
"","Area Amministrativa","INAUGURAZIONE DEL PROGETTO “PIANTALA! ORTO CONTADINO E NON SOLO – RIMETTIAMO LE MANI E I PIEDI NELLA TERRA” DELL'ASSOCIAZIONE CULTURALE LA CLESSIDRA. CONCESSIONE PATROCINIO ONEROSO.","2021","31","2021","31","0","0",,,,"","","0","24/07/2021","24/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/08/2021","31/12/2026"
"","Area Amministrativa","REALIZZAZIONE DI TIROCINI  TRAMITE IL CENTRO PER L'IMPIEGO DI MODENA.APPROVAZIONE.","2021","30","2021","30","0","0",,,,"","","0","16/07/2021","16/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/08/2021","31/12/2026"
"","Servizio Scuola Unico","CONCESSIONE PER L'AFFIDAMENTO DEI SERVIZI DI PRESCUOLA E PROLUNGAMENTO ORARIO PER GLI ALUNNI DELLA SCUOLA D'INFANZIA E SCUOLA PRIMARIA STATALE DEL TERRITORIO DI BASTIGLIA – RIPETIZIONE DI SERVIZI ANALOGHI PER GLI AA.SS. 2021/2022 – 2022/2023 – 2023/2024.","2021","95","2021","95","0","0",,,,"","","0","10/08/2021","10/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE.  LEGGE 160 DEL 27/12/2019, ART. 47 DECRETO LEGGE 104 DEL 14/08/2020 CONV. L. 126 DEL 13/10/2020. ANNO 2021 - CONTRIBUTO DI EURO 100.000,00. SERVIZI  TECNICI DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, REGOLARE ESECUZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. CUP G59J21006350001 – SMART CIG Z5B32A7407. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","94","2021","94","0","0",,,,"","","0","05/08/2021","05/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","ADESIONE ALLA RASSEGNA MUSICALE ARMONIOSAMENTE, EDIZIONE 2021.","2021","93","2021","93","0","0",,,,"","","0","05/08/2021","05/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","RIMBORSI IMU PER ERRATI VERSAMENTI E RIMBORSI SUI DIRITTI DELLE PUBBLICHE AFFISSIONI VERSATI MA NON GODUTI NEL 2020","2021","92","2021","92","0","0",,,,"","","0","03/08/2021","03/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Area Amministrativa","PROMOZIONE DI ATTIVITÀ A CARATTERE AMBIENTALE E SOCIALE DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. NOMINA DELLA COMMISSIONE.","2021","91","2021","91","0","0",,,,"","","0","02/08/2021","02/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Area Amministrativa","SERVIZIO DI EMERGENZA-URGENZA ED ALTRE ATTIVITÀ A CARATTERE SANITARIO DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. NOMINA DELLA COMMISSIONE.","2021","90","2021","90","0","0",,,,"","","0","02/08/2021","02/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. SERVIZI TECNICI DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, REGOLARE ESECUZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, PRATICHE CATASTALI. CUP G51B19000770006 – SMART CIG Z483299152. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","89","2021","89","0","0",,,,"","","0","02/08/2021","02/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","AUTOMEZZI COMUNALI.  SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PER IL PERIODO DI ANNI N. 3 (TRE) - SMART CIG:  Z3E31840DE; AGGIUDICAZIONE.","2021","88","2021","88","0","0",,,,"","","0","02/08/2021","02/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","COPERTURA ASSICURATIVA DEL PATRIMONIO MUSEALE - DURATA 31.07.2021 - 31.12.2022 - PROVVEDIMENTI","2021","87","2021","87","0","0",,,,"","","0","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. SERVIZI TECNICI PER L'AGGIORNAMENTO DI PRATICA PREVENZIONI INCENDI. IMPEGNO DI SPESA PER SPESE DI ISTRUTTORIA PRATICA.","2021","86","2021","86","0","0",,,,"","","0","28/07/2021","28/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Personale","TIROCINIO FORMATIVO PRESSO L'AREA AMMINISTRATIVA - SERVIZIO ANAGRAFE. PROVVEDIMENTI.","2021","85","2021","85","0","0",,,,"","","0","28/07/2021","28/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","ASTA PUBBLICA PER L'ALIENAZIONE DI UNA PORZIONE DI TERRENO DI PROPRIETÀ COMUNALE POSTA IN VIA IV NOVEMBRE E INDIVIDUATA CATASTALMENTE AL FOGLIO 4, MAPPALI 626-629, PER CIRCA 48.00 MQ. DETERMINA DI AGGIUDICAZIONE.","2021","84","2021","84","0","0",,,,"","","0","28/07/2021","28/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Responsabile Servizi Sociali e Socio-Sanitari","CONTRIBUTI PER LA SISTEMAZIONE TEMPORANEA SISMA 2012 - PERIODO APRILE-MAGGIO-GIUGNO 2021 - LIQUIDAZIONE AI BENEFICIARI","2021","83","2021","83","0","0",,,,"","","0","23/07/2021","23/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","ATTIVITÀ DI PROMOZIONE CULTURALE NEL PERIODO ESTIVO: AFFIDAMENTO DI PRESTAZIONE D'OPERA OCCAZIONALE PER SPETTACOLO/CONFERENZA TEATRALE.","2021","82","2021","82","0","0",,,,"","","0","21/07/2021","21/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","NOLEGGIO IMPIANTO AUDIO PER SPETTACOLO/CONFERENZA TEATRALE DEL 22 LUGLIO 2021. AFFIDAMENTO DIRETTO AI SENSI DEGLI ARTT. 36, C. 2 LETT. A DEL D.  LGS. 50/2016 - CIG ZAA32847D3.","2021","81","2021","81","0","0",,,,"","","0","20/07/2021","20/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","QUOTE ASSOCIATIVE ANCI ANNO 2021 - PROVVEDIMENTI","2021","80","2021","80","0","0",,,,"","","0","16/07/2021","16/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","COMMEMORAZIONE GIOVANNI FALCONE E PAOLO BORSELLINO DEL 2021 - AFFIDAMENTO DIRETTO DI STAMPA MANIFESTO  AI SENSI DEGLI ARTT. 36, C. 2 LETT. A DEL D.  LGS. 50/2016 - SMART CIG Z8C326E798","2021","79","2021","79","0","0",,,,"","","0","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","SPETTACOLO DI TEATRO DI NARRAZIONE CON MUSICA DAL VIVO ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2021”. AFFIDAMENTO E IMPEGNO DI SPESA.","2021","78","2021","78","0","0",,,,"","","0","12/07/2021","12/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
