﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE.  LEGGE 160 DEL 27/12/2019, ART. 47 DECRETO LEGGE 104 DEL 14/08/2020 CONV. L. 126 DEL 13/10/2020. ANNO 2021 - CONTRIBUTO DI EURO 100.000,00. SERVIZI  TECNICI DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, REGOLARE ESECUZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. CUP G59J21006350001 – SMART CIG Z5B32A7407. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","94","2021","94","0","0",,,,"","","0","05/08/2021","05/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","ADESIONE ALLA RASSEGNA MUSICALE ARMONIOSAMENTE, EDIZIONE 2021.","2021","93","2021","93","0","0",,,,"","","0","05/08/2021","05/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","RIMBORSI IMU PER ERRATI VERSAMENTI E RIMBORSI SUI DIRITTI DELLE PUBBLICHE AFFISSIONI VERSATI MA NON GODUTI NEL 2020","2021","92","2021","92","0","0",,,,"","","0","03/08/2021","03/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Area Amministrativa","PROMOZIONE DI ATTIVITÀ A CARATTERE AMBIENTALE E SOCIALE DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. NOMINA DELLA COMMISSIONE.","2021","91","2021","91","0","0",,,,"","","0","02/08/2021","02/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Area Amministrativa","SERVIZIO DI EMERGENZA-URGENZA ED ALTRE ATTIVITÀ A CARATTERE SANITARIO DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. NOMINA DELLA COMMISSIONE.","2021","90","2021","90","0","0",,,,"","","0","02/08/2021","02/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. SERVIZI TECNICI DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, REGOLARE ESECUZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, PRATICHE CATASTALI. CUP G51B19000770006 – SMART CIG Z483299152. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","89","2021","89","0","0",,,,"","","0","02/08/2021","02/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","AUTOMEZZI COMUNALI.  SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PER IL PERIODO DI ANNI N. 3 (TRE) - SMART CIG:  Z3E31840DE; AGGIUDICAZIONE.","2021","88","2021","88","0","0",,,,"","","0","02/08/2021","02/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","COPERTURA ASSICURATIVA DEL PATRIMONIO MUSEALE - DURATA 31.07.2021 - 31.12.2022 - PROVVEDIMENTI","2021","87","2021","87","0","0",,,,"","","0","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. SERVIZI TECNICI PER L'AGGIORNAMENTO DI PRATICA PREVENZIONI INCENDI. IMPEGNO DI SPESA PER SPESE DI ISTRUTTORIA PRATICA.","2021","86","2021","86","0","0",,,,"","","0","28/07/2021","28/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Personale","TIROCINIO FORMATIVO PRESSO L'AREA AMMINISTRATIVA - SERVIZIO ANAGRAFE. PROVVEDIMENTI.","2021","85","2021","85","0","0",,,,"","","0","28/07/2021","28/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","ASTA PUBBLICA PER L'ALIENAZIONE DI UNA PORZIONE DI TERRENO DI PROPRIETÀ COMUNALE POSTA IN VIA IV NOVEMBRE E INDIVIDUATA CATASTALMENTE AL FOGLIO 4, MAPPALI 626-629, PER CIRCA 48.00 MQ. DETERMINA DI AGGIUDICAZIONE.","2021","84","2021","84","0","0",,,,"","","0","28/07/2021","28/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Responsabile Servizi Sociali e Socio-Sanitari","CONTRIBUTI PER LA SISTEMAZIONE TEMPORANEA SISMA 2012 - PERIODO APRILE-MAGGIO-GIUGNO 2021 - LIQUIDAZIONE AI BENEFICIARI","2021","83","2021","83","0","0",,,,"","","0","23/07/2021","23/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","ATTIVITÀ DI PROMOZIONE CULTURALE NEL PERIODO ESTIVO: AFFIDAMENTO DI PRESTAZIONE D'OPERA OCCAZIONALE PER SPETTACOLO/CONFERENZA TEATRALE.","2021","82","2021","82","0","0",,,,"","","0","21/07/2021","21/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","NOLEGGIO IMPIANTO AUDIO PER SPETTACOLO/CONFERENZA TEATRALE DEL 22 LUGLIO 2021. AFFIDAMENTO DIRETTO AI SENSI DEGLI ARTT. 36, C. 2 LETT. A DEL D.  LGS. 50/2016 - CIG ZAA32847D3.","2021","81","2021","81","0","0",,,,"","","0","20/07/2021","20/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","QUOTE ASSOCIATIVE ANCI ANNO 2021 - PROVVEDIMENTI","2021","80","2021","80","0","0",,,,"","","0","16/07/2021","16/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","COMMEMORAZIONE GIOVANNI FALCONE E PAOLO BORSELLINO DEL 2021 - AFFIDAMENTO DIRETTO DI STAMPA MANIFESTO  AI SENSI DEGLI ARTT. 36, C. 2 LETT. A DEL D.  LGS. 50/2016 - SMART CIG Z8C326E798","2021","79","2021","79","0","0",,,,"","","0","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","SPETTACOLO DI TEATRO DI NARRAZIONE CON MUSICA DAL VIVO ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2021”. AFFIDAMENTO E IMPEGNO DI SPESA.","2021","78","2021","78","0","0",,,,"","","0","12/07/2021","12/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizi culturali e museali","SPETTACOLO DI NARRAZIONE RIVOLTO ALL'INFANZIA ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2021”. SMART CIG Z8D32555DF","2021","77","2021","77","0","0",,,,"","","0","02/07/2021","02/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","GESTIONE DEGLI INTERVENTI A PROTEZIONE DEI GATTI. RIMBORSO DELLE SPESE SOSTENUTE DALL' ASSOCIAZIONE PROTEZIONE DEL GATTO ONLUS  DAL 01/01/2021 AL 31/03/2021 PER LA GESTIONE DELLE COLONIE FELINE SITE NEL TERRITORIO DI BASTIGLIA","2021","76","2021","76","0","0",,,,"","","0","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI RINNOVO CERTIFICATO PREVENZIONE INCENDI (C.P.I.) DEL CAMPO SPORTIVO COMUNALE E DELLA PALESTRA COMUNALE – SMART CIG ZE531EAEFC. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","75","2021","75","0","0",,,,"","","0","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Scuola Unico","SERVIZIO NIDO D’INFANZIA COMUNALE “LA LOCOMOTIVA”. CENTRO ESTIVO 2021. IMPEGNO DI SPESA","2021","74","2021","74","0","0",,,,"","","0","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/08/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCO DELIBERE DI CONSIGLIO ANNO 2021 - 1° SEMESTRE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/08/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCO DELIBERE DI GIUNTA ANNO 2021 - 1° SEMESTRE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/08/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCO DETERMINE ANNO 2021 - 1° SEMESTRE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI DIRIGENTI AMMINISTRATIVI","","","24/08/2021","31/12/2026"
"","Servizio Personale","RELAZIONE SULLA PERFORMANCE ANNO 2020.","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE SULLA PERFORMANCE","","","04/08/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI ANNO 2021","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","28/07/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2020","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","27/07/2021","31/12/2026"
"","Servizio Personale","AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2020","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","AMMONTARE COMPLESSIVO DEI PREMI","","","27/07/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DATI RELATIVI AI PREMI - ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI RELATIVI AI PREMI","","","27/07/2021","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA 2021 - II TRIMESTRE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","21/07/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","DATI SUI PAGAMENTI - 2°TRIMESTRE 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","16/07/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","TEMPESTIVITA' DEI PAGAMENTI - 2°TRIMESTRE 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","16/07/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO PERIODO DAL 01/07/2021 AL 31/03/2022 - DETERMINA DI AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2021","72","2021","72","0","0",,,,"","","3","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2021","31/12/2026"
"","Servizio Personale","ATTESTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 31 MAGGIO 2021","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTESTAZIONI TRASPARENZA OIV","","","29/06/2021","31/12/2026"
"","Servizi culturali e museali","PROMOZIONE DI ATTIVITÀ A CARATTERE AMBIENTALE E SOCIALE DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. PROVVEDIMENTI","2021","66","2021","66","0","0",,,,"","","1","21/06/2021","21/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2021","31/12/2026"
"","Servizi culturali e museali","SERVIZIO DI EMERGENZA-URGENZA ED ALTRE ATTIVITÀ A CARATTERE SANITARIO DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. PUBBLICAZIONE DELL'AVVISO PER LA RACCOLTA DEI PROGETTI.","2021","65","2021","65","0","0",,,,"","","1","21/06/2021","21/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2021","31/12/2026"
"","Responsabile Area Contabile","DOTAZIONE AUTOVETTURE DI SERVIZIO ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","15/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","01/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","01/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2018","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","01/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2017","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","01/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2016","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","01/06/2021","31/12/2026"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","AVVISO D’ASTA PER L’ALIENAZIONE DI UNA PORZIONE DI TERRENO DI PROPRIETA’ COMUNALE POSTA IN VIA IV NOVEMBRE, INDIVIDUATA CATASTALMENTE AL FOGLIO 4, MAPPALI 626-629, PER CIRCA 48,00 MQ","0","","0","0","0","0",,,,"","","14","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","31/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DUP 2021/2023","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","25/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","DUP 2021/2023","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","25/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","25/05/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","25/05/2021","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","IMPLEMENTAZIONE DOTAZIONE PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE - SMART CIG: Z132FC14B7. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","195","2020","195","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","25/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCO DELIBERE DI CONSIGLIO ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","25/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCO DELIBERE DI GIUNTA ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","25/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ELENCO DETERMINE ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI DIRIGENTI AMMINISTRATIVI","","","25/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DELIBERE DI GIUNTA ANNO 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DETERMINE ANNO 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI DIRIGENTI AMMINISTRATIVI","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DETERMINE ANNO 2018","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI DIRIGENTI AMMINISTRATIVI","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DELIBERE DI GIUNTA ANNO 2018","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DELIBERE DI CONSIGLIO ANNO 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/05/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ELENCO DELIBERE DI CONSIGLIO ANNO 2018","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI ORGANI DI INDIRIZZO POLITICO","","","24/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 14 MARZO 2013, N. 33 - RIORDINO DELLA DISCIPLINA RIGUARDANTE GLI OBBLIGHI DI PUBBLICITA', TRASPARENZA E DIFFUSIONE DI INFORMAZIONI DA PARTE DELLE PUBBLICHE AMMINISTRAZIONI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","22/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","SANZIONI PER MANCATA COMUNICAZIONE DEI DATI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","SANZIONI PER MANCATA COMUNICAZIONE DEI DATI - ORGANIZZAZIONE","NESSUN PROVVEDIMENTO AD OGGI ADOTTATO.","","22/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2021","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","BILANCIO CONSUNTIVO 2020","0","","0","0","0","0",,,,"","","11","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","11/05/2021","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2021","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","11/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2021/2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","10/05/2021","31/12/2026"
"","Servizio Contabilita' e Finanze","PARERI REVISORE ANNO 2021","0","","0","0","0","0",,,,"","","13","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONI DELL'ORGANO DI REVISIONE","","","05/05/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","DUP 2020/2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","28/04/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","DUP 2020/2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","28/04/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","LINEE GUIDA SUI CRITERI E LE MODALITÀ PER LA PUBBLICAZIONE DEGLI ELENCHI DEGLI ONERI INTRODOTTI ED ELIMINATI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SCADENZIARIO","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","SCADENZIARIO DEI NUOVI OBBLIGHI AMMINISTRATIVI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","SCADENZIARIO","SEZIONE NON SPECIFICA PER GLI ENTI LOCALI.","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 18 AGOSTO 2000, N. 267 TESTO UNICO DELLE LEGGI SULL'ORGINAMENTO DEGLI ENTI LOCALI (TUEL)","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","HTTPS://WWW.NORMATTIVA.IT/URI-RES/N2LS?URN:NIR:STATO:DECRETO.LEGISLATIVO:2000-08-18;267","https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2000-08-18
267
","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 30 MARZO 2001, N. 165 - NORME GENERALI SULL'ORDINAMENTO DEL LAVORO ALLE DIPENDENZE DELLE AMMINISTRAZIONI PUBBLICHE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30
165
","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 27 OTTOBRE 2009, N. 150 - ATTUAZIONE DELLA LEGGE 4 MARZO 2009, N. 15, IN MATERIA DI OTTIMIZZAZIONE DELLA PRODUTTIVITA' DEL LAVORO PUBBLICO E DI EFFICIENZA E TRASPARENZA DELLE PUBBLICHE AMMINISTRAZIONI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27
150!vig=
","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DECRETO LEGISLATIVO 14 MARZO 2013, N. 33 - RIORDINO DELLA DISCIPLINA RIGUARDANTE GLI OBBLIGHI DI PUBBLICITA', TRASPARENZA E DIFFUSIONE DI INFORMAZIONI DA PARTE DELLE PUBBLICHE AMMINISTRAZIONI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14
33
","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DELIBERA DI GIUNTA 08 NOVEMBRE 2019, N. 71","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L’ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL CONFERIMENTO DI INCARICHI PROFESSIONALI, DI COLLABORAZIONE OCCASIONALE E DI COLLABORAZIONE COORDINATA E CONTINUATIVA","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","28/04/2021","31/12/2026"
