﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE DI POLIZIA MORTUARIA E CIMITERIALE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L’ACCESSO AGLI ATTI E ALLE INFORMAZIONI E SUL PROCEDIMENTO AMMINISTRATIVO - ANNO 2016","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO CONTROLLI INTERNI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE - 2016","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CODICE DI COMPORTAMENTO DEI DIPENDENTI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO UNICO PER L’ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI.","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ADDIZIONALE COMUNALE I.R.P.E.F","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO CONTABILITÀ","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO NIDI D'INFANZIA","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA CONCESSIONE E L’UTILIZZO DI SALE E LOCALI COMUNALI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","TARIFFE D’USO DELLE SALE ED ATTREZZATURE COMUNALI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, SOVVENZIONI, PATROCINI COLLABORAZIONI ED ALTRI BENEFICI ECONOMICI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, SOVVENZIONI, PATROCINI COLLABORAZIONI ED ALTRI BENEFICI ECONOMICI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DELLA BIBLIOTECA COMUNALE DI RAVARINO""SIBILLA ALERAMO""","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","BILANCIO DI PREVISIONE - 2021/2023","0","","0","0","0","0",,,,"","","15","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","15/05/2021","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","VERBALI ANNO 2021","0","","0","0","0","0",,,,"","","15","","","0,00","AMMINISTRAZIONE TRASPARENTE","ORGANI DI REVISIONE AMMINISTRATIVA E CONTABILE ","","","15/05/2021","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","TEMPESTIVITÀ DEI PAGAMENTI - ANNO 2021","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","15/05/2021","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DATI SUI PAGAMENTI - ANNO 2021","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","15/05/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","ATTESTAZIONE - 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTESTAZIONI TRASPARENZA OIV","","","15/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","SCHEDA DI SINTESI - 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTESTAZIONI TRASPARENZA OIV","","","15/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","COSTI CONTABILIZZATI 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","COSTI CONTABILIZZATI","","","15/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA DEL SERVIZIO TASPORTO SCOLASTICO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CARTA DEI SERVIZI","","","15/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA DEI SERVIZI SORGEAQUA","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CARTA DEI SERVIZI","","","15/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA DEI SERVIZI PER L'INFANZIA COMUNALI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CARTA DEI SERVIZI","","","15/05/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","IBAN E PAGAMENTI INFORMATICI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","IBAN E PAGAMENTI INFORMATICI","","","15/05/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","PEG ANNO 2020","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","15/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PATRIMONIO IMMOBILIARE FABBRICATI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PATRIMONIO IMMOBILIARE","","","15/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PATRIMONIO IMMOBILIARE TERRENI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PATRIMONIO IMMOBILIARE","","","15/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","RILIEVI RECEPITI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","CORTE DEI CONTI","","","15/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","COMUNICAZIONE DI ASSENZA DI POSIZIONI DEBITORIE - 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AMMONTARE COMPLESSIVO DEI DEBITI","","","15/05/2021","31/12/2025"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021-2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021-2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","RASA-RESPONSABILE ANAGRAFE STAZIONE APPALTANTE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","RASA-RESPONSABILE ANAGRAFE STAZIONE APPALTANTE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER L'ANNO 2021","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","TITOLARE POTERE SOSTITUTIVO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","RICHIESTA RIESAME ACCESSO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","MODULO ACCESSO CIVICO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2021-2023","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","03/03/2021","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","VERBALI ANNO 2020","0","","0","0","0","0",,,,"","","12","","","0,00","AMMINISTRAZIONE TRASPARENTE","ORGANI DI REVISIONE AMMINISTRATIVA E CONTABILE ","","","01/01/2021","31/12/2026"
"","Servizio Tributi","SCADENZIARIO - 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SCADENZIARIO","","","01/01/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","COMPENSI AMMINISTRATORI ESTERNI 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","26/06/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE","","","24/05/2020","31/12/2027"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE","","","24/05/2020","31/12/2027"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2020","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","24/05/2020","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","21/05/2020","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","21/05/2020","31/12/2027"
"","Servizio Sistema Informatico Associato","CODICE DISCIPLINARE PER DIRIGENTI E SEGRETARI - 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CODICE DISCIPLINARE E CODICE DI CONDOTTA","","","21/05/2020","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2020","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2020","31/12/2030"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","20/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","20/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","TASSI DI ASSENZA ANNO 2020","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","20/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","MODELLO PROGETTO RAVARINO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","MODELLO SCHEDA VALUTAZIONE PERSONALE RAVARINO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","BILANCIO CONSOLIDATO 2019","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","18/05/2020","31/12/2025"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","BILANCIO CONSUNTIVO - RENDICONTO 2019","0","","0","0","0","0",,,,"","","9","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","18/05/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","BILANCIO DI PREVISIONE - 2020/2022","0","","0","0","0","0",,,,"","","12","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","15/05/2020","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","TEMPESTIVITÀ DEI PAGAMENTI - ANNO 2020","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","15/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","ATTESTAZIONE - 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTESTAZIONI TRASPARENZA OIV","","","15/05/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","VALUTAZIONE - 2019","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTESTAZIONI TRASPARENZA OIV","","","15/05/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","CUSTOMER SATISFACTION 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SERVIZI IN RETE","","","15/05/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","COSTI CONTABILIZZATI 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","COSTI CONTABILIZZATI","","","15/05/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","COMUNICAZIONE DI ASSENZA DI POSIZIONI DEBITORIE - 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AMMONTARE COMPLESSIVO DEI DEBITI","","","15/05/2020","31/12/2025"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","PEG ANNO 2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","15/05/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020-2021","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2020","31/12/2027"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020-2021","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2020","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DATI SUI PAGAMENTI - ANNO 2020","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","01/01/2020","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO DESTINAZIONE 5 PER MILLE - 2020
ANNO FINANZIARIO 2018","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PROCEDIMENTO DISCIPLINARE DECRETO LEGISLATIVO 30 MARZO 2001, N. 165","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CODICE DISCIPLINARE E CODICE DI CONDOTTA","","","01/01/2020","31/12/2026"
"","Servizio Tributi","SCADENZIARIO - 2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SCADENZIARIO","","","01/01/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","PRONUNCIA CORTE DEI CONTI DEL 20/12/2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CORTE DEI CONTI","","","01/01/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","RELAZIONE SULLA PERFORMANCE ANNO 2019","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE SULLA PERFORMANCE","","","31/12/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","REVISIONI: RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE AL 31/12/2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","31/12/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","REGOLAMENTO IMU - IN VIGORE FINO AL 31/12/2019","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","31/12/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2020-2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","19/12/2019","31/12/2027"
"","Servizio Personale","STEFANO SOLA","2019","11409","2019","11409","0","0",,,,"","","6","07/10/2019","07/10/2019","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","18/12/2019","31/12/2025"
"","Servizio Personale","SANDRA PIVETTI","2019","13051","2019","13051","0","0",,,,"","","3","15/11/2019","15/11/2019","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","18/12/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","ALESSIO CHIOSSI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","STARE A RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","SIMONE VERSACE - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","INSIEME PER RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","PAOLA SIGHINOLFI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","INSIEME PER RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","SILVIA BALBONI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","INSIEME PER RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","EMANUELE ROSSI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","LIBERTA' E PROGRESSO - AVANTI RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","ELENA CAVANI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","LIBERTA' E PROGRESSO - AVANTI RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","MARTINA MOLINARI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","LIBERTA' E PROGRESSO - AVANTI RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","GIOVANNI ZOBOLI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","LIBERTA' E PROGRESSO - AVANTI RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","LUDOVICA SCARCELLA - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","LIBERTA' E PROGRESSO - AVANTI RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","ANNA MARIA FERRARI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","LIBERTA' E PROGRESSO - AVANTI RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","PATRIZIO PIGA - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","LIBERTA' E PROGRESSO - AVANTI RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","MORENO GESTI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","LIBERTA' E PROGRESSO - AVANTI RAVARINO","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","ADRIANO SETTI - ASSESSORE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","ASSESSORE","DELEGHE: LAVORI PUBBLICI, GESTIONE DEL PATRIMONIO IMMOBILIARE E COMMISSIONE PUBBLICI SPETTACOLI","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","LUCIA PINCA - ASSESSORE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","ASSESSORE","DELEGHE: BILANCIO E TRIBUTI","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","PATRIZIO PIGA - ASSESSORE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ASSESSORE","DELEGHE: PUBBLICA ISTRUZIONE, POLITICHE PER L’INFANZIA, INNOVAZIONE E COMUNICAZIONE","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","MORENO GESTI - VICE SINDACO 2019/2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ASSESSORE","DELEGHE: POLITICHE SOCIALI, SANITARIE E ABITATIVE, ATTUAZIONE DEL PROGRAMMA","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","MAURIZIA REBECCHI - SINDACO MANDATO 2019/2024","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","ASSESSORE","DELEGHE: URBANISTICA, CULTURA, AFFARI GENERALI, PERSONALE, PROTEZIONE CIVILE, ASSOCIAZIONI","","30/06/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","ADDUCI MARIO - SEGRETARIO DAL 01/09/2016 AL 30/06/2019","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DIRIGENTI CESSATI","","","30/06/2019","31/12/2024"
