﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnica","OPERE DI MESSA IN SICUREZZA DI STRADE, MARCIAPIEDI, PEDONALI, CICLABILI NEL TERRITORIO COMUNALE. PROVVEDIMENTI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. 
CUP H27H19000400005 - CIG 78871856F5","2020","308","2020","308","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. REGOLAZIONE PREMI  - ULTERIORE IMPEGNO SPESA","2020","305","2020","305","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 –  RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020. 
DETERMINA DI AGGIUDICAZIONE DEI LAVORI. CUP H22C16000080002, CIG 8494481B77","2020","304","2020","304","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SERVIZIO TECNICO PER LA REDAZIONE DI PERIZIA DI VARIANTE RELATIVA ALLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). PROVVEDIMENTI. CUP H27B16000570001 - CIG 73316561EE","2020","302","2020","302","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Responsabile Settore Edilizia ed Urbanistica","ATIVITA' DI SUPPORTO AL RUP PER LA GESTIONE DELL'APPALTO POST GARA, DEI LAVORI DI COSTUZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA.","2020","301","2020","301","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","REALIZZAZIONE DI UN'AREA PAVIMENTATA DOTATA DI ALLACCI ALLE UTENZE PRESSO VIA GALVANI, FINALIZZATA AD ACCOGLIERE STRUTTURE TEMPORANEE. PROVVEDIMENTI. CODICE CIG:  Z7A2FED20F","2020","299","2020","299","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER LA MANUTENZIONE STRAORDINARIA ASCENSORI IN USO NEL PATRIMONIO COMUNALE - CIG Z922FEF7E7","2020","298","2020","298","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SERVIZIO DI TESORERIA COMUNALE CONVENZIONE IN ESSERE STIPULATA CON CASSA DI RISPARMIO DI CENTO S.P.A. PROROGA
TECNICA FINO AL 30.06.2021.","2020","297","2020","297","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","OPERE DI MANUTENZIONE DELLE AIUOLE SUL TERRITORIO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: ZC52FD8C2B","2020","296","2020","296","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","VERIFICA STRAORDINARIA  ASCENSORE INSTALLATO PRESSO I CENTRO SOCIORIABILITATIVO DI CASONI DI RAVARINO -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z392FE45FB","2020","295","2020","295","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI
RAVARINO - TRATTATIVA DIRETTA.","2020","293","2020","293","0","0",,,,"","","1","19/12/2020","19/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CERTIFICAZIONE DOP ABTM ACETAIA COMUNALE DI RAVARINO. SMART CIG Z1C2FCCE7D","2020","291","2020","291","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","FRANCHIGIE POLIZZA ASSICURATIVA DI RESPONSABILITA' CIVILE VERSO TERZI (RCT) E POLIZZA INFORTUNI. RIMBORSO DEL SERVIZIO DI RECUPERO DANNI RIPORTATI DALL'ENTE. PROVVEDIMENTI","2020","290","2020","290","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLE ATTREZZATURE ANTINCENDIO IN USO NEL PATRIMONIO COMUNALE - MEDIANTE TRATTATIVA DIRETTA SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020 - CIG ZAA2F9582F","2020","289","2020","289","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI SERVIZI CONNESSI – CONGUAGLIO ANNO TERMICO 2019/2020.","2020","288","2020","288","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI DESTINATI ALLA RISTORAZIONE SCOLASTICA DEL COMUNE DI RAVARINO. RIPETIZIONE DEL CONTRATTO 2020/2021,2021/2022,2022/2023 PER UN IMPORTO STIMATO PER LA GESTIONE DA GENNAIO 2021A GIUGNO 2023 E  INTEGRAZIONI SANIFICAZIONE E ADEGUAMENTO DPI PERSONALE PER NORMATIVA COVID","2020","287","2020","287","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA E TONER PER GLI UFFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE.","2020","285","2020","285","0","0",,,,"","","1","16/12/2020","16/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTI DI  MANUTENZIONE STRAORDINARIA COLONNE DI SCARICO, GRONDAIE E POZZI NERI INTASATI NEGLI IMMOBILI DI PROPRIETÀ COMUNALE - CIG Z8D2FBF7D4  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2020","284","2020","284","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","OPERE DI MANUTENZIONE DELLA COPERTURA DELLA COMUNITA' ALLOGGIO VIA ROMA 234. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: ZF92FA714C","2020","281","2020","281","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","GESTIONE SERVIZI CIMITERIALI ANNO ANNO 2021. PROVVEDIMENTI","2020","280","2020","280","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","INTERVENTO DI RIQUALIFICAZIONE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. OPERE MURARIE DI RIPARAZIONE DI  FESSURAZIONI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE CUP H28H20000270004 CODICE CIG:  ZC62FAAF0C.","2020","278","2020","278","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EMERGENZA DA COVID-2019 “CORONA VIRUS” – EFFETTUAZIONE TEST SIEROLOGICI A SOGGETTI PRIVATI ADDETTI ALLO SVOLGIMENTO SU BASE VOLONTARIA DELL'ATTIVITÀ DI RILEVAZIONE DELLA TEMPERATURA IN INGRESSO AGLI UFFICI COMUNALI - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z6B2F97A2F","2020","277","2020","277","0","0",,,,"","","1","10/12/2020","10/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","ADEMPIMENTO ISCRIZIONE AL CATASTO REGIONALE IMPIANTI TERMICI REGIONE EMILIA ROMAGNA “CRITER” (REGOLAMENTO REGIONALE 1/2017) DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE DI RAVARINO. INSTALLAZIONE TIMER CONTROLLO ORARI IMPIANTO DI RISCALDAMENTO DELLO SPOGLIATOIO DEL CAMPO SPORTIVO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT A) DEL D.LGS. 50/2016. CIG: ZEE2FA81F1.","2020","276","2020","276","0","0",,,,"","","1","10/12/2020","10/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI SALGEMMA MARINO GREZZO PER IL SERVIZIO DI SPARGISALE - STAGIONE INVERNALE 2020/2021- CIG Z1D2F85E65 - VARIAZIONE IMPEGNO SPESA DETERMINA 265 DEL 03/12/2020","2020","275","2020","275","0","0",,,,"","","1","10/12/2020","10/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","LAVORI DI ALLACCIAMENTO ELETTRTICO DEI VARCHI DA POSIZIONARE NEL TERRITORIO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A). PROVVEDIMENTI. CIG: Z8F2F9A634","2020","274","2020","274","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","MISURE DI PREVENZIONE DAL RISCHIO DI INFEZIONE DA SARS-COV-2. ACQUISTO DISPOSITIVI DI PROTEZIONE E TERMOMETRO DIGITALE A INFRAROSSI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z142F97949","2020","273","2020","273","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","INTERVENTO DI RIQUALIFICAZIONE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. ACQUISTO DI MATERIALE PER L'ESECUZIONE, IN AMMINISTRAZIONE DIRETTA, DEI LAVORI DI TINTEGGIATURA INTERNA DELLA SEDE MUNICIPALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE CUP H28H20000270004 CODICE CIG:  ZAA2F907C8.","2020","270","2020","270","0","0",,,,"","","1","04/12/2020","04/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","SERVIZIO DI TRASPORTO SCOLASTICO NEL TERRITORIO DEL COMUNE DI RAVARINO. LINEE DI INDIRIZZO INERENTI IL RISTORO AL SOGGETTO GESTORE DEL SERVIZIO IN APPALTO PER IL PERIODO SI SOSPENSIONE DELLE ATTIVITÀ SCOLASTICHE PER L'A.S. 2019/2020. PROVVEDIMENTI.","2020","269","2020","269","0","0",,,,"","","1","04/12/2020","04/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","RDO MERER  CIG N. 76709761A7 AFFIDAMENTO AI SENSI  DELL'ARTICOLO 36 COMMA 2 LETTERE B DEL DLGS 50/2016 PER SERVIZI INTEGRATIVI NIDO D'INFANZIA ""IL GIRASOLE"" - CONTRATTO RELATIVO ALLA RDO ""PI107488-18"" DEL 26/11/2018 NUMERO  76709761A7.- INTEGRAZIONE","2020","268","2020","268","0","0",,,,"","","1","04/12/2020","04/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EMERGENZA DA COVID-2019 “CORONA VIRUS” – FORNITURA DI TERMOSCANNER A INFRAROSSI A PARETE COMPLETO DI TREPPIEDE - DETERMINA A CONTRARRE MEDIANTE ORDINE DIRETTO DI ACQUISTO SU PIATTAFORMA MEPA, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: ZF82F83E3D","2020","267","2020","267","0","0",,,,"","","1","03/12/2020","03/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI SALGEMMA MARINO GREZZO PER IL SERVIZIO DI SPARGISALE - STAGIONE INVERNALE 2020/2021","2020","265","2020","265","0","0",,,,"","","1","03/12/2020","03/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI
RAVARINO - AFFIDAMENTO DIRETTO CON LA DITTA CIR FOOD SC CIG ZB02F70A93.","2020","263","2020","263","0","0",,,,"","","1","03/12/2020","03/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","INTERVENTO DI RIQUALIFICAZIONE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. RETTIFICA DETERMINA N. 334/2019. DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO MEDIANTE  RICHIESTA DI OFFERTA (RDO) SU MEPA DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016, DEI LAVORI DI RIPRISTINO DELLE FACCIATE ESTERNE. CODICE CUP. H28H20000270004 CODICE CIG: ZCC2F80E1A","2020","261","2020","261","0","0",,,,"","","1","02/12/2020","02/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SERVIZIO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA GLOBALE RELATIVO AI LAVORI DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO, SCUOLA PRIMARIA STATALE M. BUONARROTI DI RAVARINO. VIA GRAMSCI 129. CUP H23H18000080005 - CIG 8541212F1A","2020","260","2020","260","0","0",,,,"","","1","02/12/2020","02/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EMERGENZA COVID-2019. OPERE DI MANUTENZIONE STRAORDINARIA PRESSO SCUOLA INFANZIA STATALE CAV. L. CALANCHI E PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO. INSTALLAZIONE DI TENDAGGI INTERNI IGNIFUGHI OLTRE ALLA MANUTENZIONE DI SERRAMENTI IN ALLUMINIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z942E9F1AB","2020","257","2020","257","0","0",,,,"","","1","01/12/2020","01/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTI, SPETTACOLI, INIZIATIVE ISTITUZIONALI E CULTURALI DEL COMUNE DI RAVARINO IN STREAMING E ON LINE. ACQUISTO DI SERVIZI TECNICI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016. SMARTCIG Z412F5FF62","2020","253","2020","253","0","0",,,,"","","1","24/11/2020","24/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tributi","SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE DI AVVISI DI VERSAMENTO COSAP E FATTURAZIONE LAMPADE VOTIVE - ANNUALITA' 2020.  ULTERIORE IMPEGNO DI SPESA.","2020","250","2020","250","0","0",,,,"","","1","23/11/2020","23/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE. AUTORIZZAZIONE AL SUBAPPALTO, RELATIVAMENTE AI LAVORI DI SISTEMAZIONE IN QUOTA DI POZZETTI E CHIUSINI, POSA CONGLOMERATI BITUMINOSI E NOLI A CALDO DI MACCHINE OPERATRICI. CODICE CUP: H27H20001010004 CODICE CIG:  8455511C67.","2020","249","2020","249","0","0",,,,"","","1","23/11/2020","23/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA E TONER PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE.","2020","246","2020","246","0","0",,,,"","","1","14/11/2020","14/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ACQUISTO DI UNA PANCHINA ROSSA PER RICORRENZA 25 NOVEMBRE 2020, GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA SULLE DONNE.DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016. SMARTCIG Z392F30E30","2020","245","2020","245","0","0",,,,"","","1","13/11/2020","13/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. REGOLAZIONE PREMI  – IMPEGNO SPESA","2020","242","2020","242","0","0",,,,"","","1","09/11/2020","09/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2020-2021- CIG Z922EE1409 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2020","241","2020","241","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020 PER IL SERVIZIO DI RILIEVO GEOMETRICO IN TERRENO SITO A RAVARINO, FOGLIO 23 MAPPALE 138 (AREA EX. CRA). CIG. Z222F152B3","2020","240","2020","240","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","AFFIDAMENTO DEI SERVIZI DI ASSISTENZA, PULIZIA GENERALE, SERVIZI EDUCATIVI, SOSTITUZIONI EDUCATORI COMUNALI, AMPLIAMENTO E INTEGRAZIONI EDUCATIVE, PROLUNGAMENTO ORARIO E ACQUISTO MATERIALE DI FACILE CONSUMO PER IL NIDO D'INFANZIA “GIRASOLE”, PERIODO 07/01/2019-31/08/2020.  PROROGA DEL SERVIZIO E ADEGUAMENTO AI PROTOCOLLI DI SICUREZZA COVID-19.","2020","239","2020","239","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EFFICENTAMENTO ENERGETICO NEI PARCHI PUBBLICI, PIAZZE ED EDIFICI SCOLASTICI: ASILO NIDO E SCUOLA MATERNA STATALE MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. -  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020. CODICE CUP: H23G20000500005  CODICE CIG: 84765427BD","2020","238","2020","238","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SEGNALETICA ORIZZONTALE -  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CUP: H27H20001030004 CODICE CIG: Z6A2E997E9.","2020","237","2020","237","0","0",,,,"","","1","04/11/2020","04/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI RIFACIMENTO DELLE AIUOLE DI VIA ROSSINI NEL TRATTO TRA VIA VACCARA E VIA MASCAGNI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG:  Z4A2F0A818","2020","236","2020","236","0","0",,,,"","","1","04/11/2020","04/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 –  RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020. DETERMINA A CONTRARRE PER AFFIDAMENTO LAVORI.
CUP. H22C16000080002, CIG 8494481B77","2020","234","2020","234","0","0",,,,"","","1","02/11/2020","02/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI. DETERMINA A CONTRARRE E CONTESTUALE PROROGA TECNICA PER L'ANNATA TERMICA 2020/2021.","2020","233","2020","233","0","0",,,,"","","1","31/10/2020","31/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTI DI  MANUTENZIONE ORDINARIA SCARICHI FOGNARI E SVUOTAMENTO FOSSE NEGLI IMMOBILI DI PROPRIETÀ COMUNALE - CIG ZE52EEC35C - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2020","232","2020","232","0","0",,,,"","","1","30/10/2020","30/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
