﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RINUNCIA LOCULO SETTORE C ARCATA O  N. 7 CIMITERO DI RAVARINO. RESTITUZIONE  SOMME A P.E.","2021","197","2021","197","0","0",,,,"","","0","17/11/2021","17/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. AUTORIZZAZIONE AL SUBAPPALTO DITTA CARPOSO ANTONIO. CUP H22C16000080002, CIG Z1631C5803","2021","196","2021","196","0","0",,,,"","","0","16/11/2021","16/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020. AFFIDAMENTO  DEL SERVIZIO TECNICO ED AMMINISTRATIVO PER IL COLLAUDO DELL'EDIFICIO. APPROVAZIONE STATO AVANZAMENTO                LAVORI,SAL1.
CUP H22C16000080002, CIG Z1631C5803","2021","195","2021","195","0","0",,,,"","","0","13/11/2021","13/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Tecnico Sportello Unico Edilizia","ASSISTENZA LEGALE STRAGIUDIZIALE NEI PROCEDIMENTI AMMINISTRATIVI RELATIVI ALLE PRATICHE MUDE PER LA RICOSTRUZIONE DEGLI EDIFICI DANNEGGIATI DAGLI EVENTI SISMICI DEL 20 E 29 MAGGIO 2012. – AFFIDAMENTO INCARICO. PROVVEDIMENTI. CIG. ZC233CFEC9","2021","194","2021","194","0","0",,,,"","","0","13/11/2021","13/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","AFFIDAMENTO TRAMITE ORDINE DIRETTO SU  MEPA DEL SERVIZIO DI ATTIVITA' DI SUPPORTO ALL'UFFICIO TRIBUTI AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA L. N. 120/2020 - CIG Z7A33D99E7","2021","193","2021","193","0","0",,,,"","","0","11/11/2021","11/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. APPROVAZIONE SUBAPPALTO OPERE IMPIANTISTICHE CAMPO GIOCO CALCIO. 
CUP H29J21005240005 - CIG 888649794E","2021","192","2021","192","0","0",,,,"","","0","09/11/2021","09/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RINUNCIA LOCULO SETTORE B ARCATA A  N. 16 CIMITERO DI RAVARINO. RESTITUZIONE  SOMME AD A.L.","2021","191","2021","191","0","0",,,,"","","0","09/11/2021","09/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020. AFFIDAMENTO  DEL SERVIZIO TECNICO ED AMMINISTRATIVO PER IL COLLAUDO DELL'EDIFICIO - RETTIFICA DELL'IMPORTO DELL'INCARICO DI COLLAUDO TECNICO AMMINISTRATIVO. 
CUP H22C16000080002, CIG Z1631C5803","2021","190","2021","190","0","0",,,,"","","0","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","MISURE ORGANIZZATIVE PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEI SERVIZI CULTURALI.","2021","189","2021","189","0","0",,,,"","","0","02/11/2021","02/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","RIMBORSO DEL SERVIZIO RECUPERO DEI DANNI CAUSATI AL PATRIMONIO DELL'ENTE. CIG: ZA333ABCC7. PROVVEDIMENTI.","2021","188","2021","188","0","0",,,,"","","0","29/10/2021","29/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE MOTORE ELETTRICO NEL LOCALE POMPE ANTINCENDIO SCUOLA MATERNA “CAV. L. CALANCHI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z7733A1ED4","2021","187","2021","187","0","0",,,,"","","0","27/10/2021","27/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RIMBORSO SPESE DI NOTIFICA ATTI - PROVVEDIMENTI","2021","186","2021","186","0","0",,,,"","","0","26/10/2021","26/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","COVID-19. AVVISO PUBBLICO PROT. N. 26811 DEL 6 AGOSTO 2021, PER L’ASSEGNAZIONE DI RISORSE AGLI ENTI LOCALI, TITOLARI DELLE COMPETENZE RELATIVE ALL’EDILIZIA SCOLASTICA AI SENSI DELLA LEGGE 11 GENNAIO 1996, N. 23 PER AFFITTI, NOLEGGI DI STRUTTURE MODULARI TEMPORANEE E LAVORI DI MESSA IN SICU-REZZA E ADEGUAMENTO DI SPAZI E AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L’ANNO SCOLASTICO 2021-2022. AGGIUDICAZIONE DEI LAVORI. CUP. H27H21006190001 CIG. 8949514C93","2021","185","2021","185","0","0",,,,"","","0","26/10/2021","26/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 DETERMINA A CONTRATTARE E DI AGGIUDICAZIONE  MEDIANTE AFFIDAMENTO DIRETTO LAVORI EX ART. 1, CO. 2, LETT. A) DEL D.L. N. 76/2020, COME MODIFICATO DALL’ART. 51 DEL D.L. N. 77/2021 PER LAVORI DI RECUPERO DELL'ORATORIO DI SAN ROCCO SITO IN VIA ROMA.  CUP H29J15000320002 – CIG 8917434355","2021","184","2021","184","0","0",,,,"","","0","26/10/2021","26/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizi Sociali e Socio-Sanitari","CONTRIBUTI PER LA SISTEMAZIONE TEMPORANEA - SISMA 2012 - PERIODO LUGLIO-AGOSTO-SETTEMBRE 2021 - LIQUIDAZIONE AI BENEFICIARI","2021","183","2021","183","0","0",,,,"","","0","25/10/2021","25/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","TRATTAMENTO ACCESSORIO AL PERSONALE DIPENDENTE PER RAGGIUNGIMENTO OBIETTIVI DI RECUPERO EVASIONE TRIBUTARIA ANNO 2020","2021","182","2021","182","0","0",,,,"","","0","25/10/2021","25/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","LAVORI URGENTI DI RIMOZIONE RIVESTIMENTO ESTERNO DEL FABBRICATO UBICATO IN RAVARINO IN VIA COSTA 51, EX CASA PROTETTA “C.A. DALLA CHIESA”. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE. CODICE CUP: H23D20002190006 CODICE CIG: 8568412D41","2021","181","2021","181","0","0",,,,"","","0","25/10/2021","25/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","OPERE DI CABLAGGIO STRUTTURATO NEL LOCALE EX BIBLIOTECA DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZD1339052E","2021","180","2021","180","0","0",,,,"","","0","25/10/2021","25/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RINUNCIA LOCULO SETTORE S ARCATA D  N. 17 CIMITERO DI STUFFIONE. RESTITUZIONE  SOMME A S.C.","2021","179","2021","179","0","0",,,,"","","0","23/10/2021","23/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Unico Scuola","SOSTEGNO ALLE ATTIVITA' SVOLTE DALL'ISTITUTO COMPRENSIVO 1 BOMPORTO /BASTIGLIA A FAVORE DELL'ISTITUTO COMPRENSIVO 2 RAVARINO C/O SCUOLA SECONDARIA DI PRIMO GRADO “A.VOLTA DI BOMPORTO A.S. 2019/2020 E 2020/2021. IMPEGNO SPESA.","2021","178","2021","178","0","0",,,,"","","0","21/10/2021","21/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA” AFFIDAMENTO DIRETTO DI DIREZIONE ARTISTICA PER L'ANNO 2021/2022 AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016. SMART GIG ZA0336932E","2021","177","2021","177","0","0",,,,"","","0","19/10/2021","19/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Unico Scuola","SOSTEGNO DELLE AZIONI CHE RIENTRANO TRA QUELLE PREVISTE DALLE LEGGI REGIONALI 26/2001 DIRITTO ALLO STUDIO E  23/1996 FUNZIONAMENTO NEI CONFRONTI DELL'ISTITUTO COMPRENSIVO 1 BOMPORTO/BASTIGLIA, INERENTE LA PERCENTUALE DEGLI ALUNNI RESIDENTI A RAVARINO FREQUENTANTI LA SCUOLA SECONDARIA "" A. VOLTA"" DI BOMPORTO, RICOMPRESA IN  TALE ISTITUTO COMPRENSIVO. IMPEGNO SPESA A.S. 2020-2021 E LIQUIDAZIONE NOTA.","2021","176","2021","176","0","0",,,,"","","0","15/10/2021","15/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI MEDIANTE PROCEDURA APERTA EX ART. 60 D.LGS. 50/2016, IN MODALITA' TELEMATICA, PER LA CONCLUSIONE DI UN ACCORDO QUADRO, DI CUI ALL'ART. 54 DEL D.LGS. 50/2016 CON UN UNICO OPERATORE ECONOMICO. PRESA D'ATTO DELL'ACCORDO QUADRO SOTTOSCRITTO CON IL CONSORZIO INNOVA SOCIETA' COOPERATIVA E AFFIDAMENTO DEL SERVIZIO CON CONSEGUENTE IMPEGNO DI SPESA","2021","175","2021","175","0","0",,,,"","","0","14/10/2021","14/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","COVID-19. FORNITURA DI PROTEZIONI ANGOLARI DA INSTALLARE NEGLI EDIFICI SCOLASTICI, PROVVEDIMENTI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z9E336328E","2021","174","2021","174","0","0",,,,"","","0","13/10/2021","13/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","COVID-19. AVVISO PUBBLICO PROT. N. 26811 DEL 6 AGOSTO 2021, PER L’ASSEGNAZIONE DI RISORSE AGLI ENTI LOCALI, TITOLARI DELLE COMPETENZE RELATIVE ALL’EDILIZIA SCOLASTICA AI SENSI DELLA LEGGE 11 GENNAIO 1996, N. 23 PER AFFITTI, NOLEGGI DI STRUTTURE MODULARI TEMPORANEE E LAVORI DI MESSA IN SICU-REZZA E ADEGUAMENTO DI SPAZI E AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L’ANNO SCOLASTICO 2021-2022. APPROVAZIONE COMPUTO METRICO ESTIMATIVO LAVORI E INDIZIONE PROCEDURA DI GARA. CUP. H27H21006190001","2021","173","2021","173","0","0",,,,"","","0","13/10/2021","13/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ACQUISTO DI SERVIZIO GRAFICO PROFESSIONALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016. CUP H29J21007930007. SMART CIG Z1733648FF","2021","172","2021","172","0","0",,,,"","","0","12/10/2021","12/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","LAVORI DI COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA. ACQUISTO  DI ARREDI, SFAFFALATURE E RELATIVO ALLESTIMENTO PER BIBLIOTECA POLO CULTURALE. CUP H27B15000270007,  CIG Z9F335CAE5","2021","171","2021","171","0","0",,,,"","","0","08/10/2021","08/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","FORNITURA FOGLI REGISTRI DI STATO CIVILE ANNO 2022 - PROVVEDIMENTI - CIG:ZB13357B6D","2021","170","2021","170","0","0",,,,"","","0","08/10/2021","08/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","INTERVENTO DI RIPRISTINO DELLE FACCIATE ESTERNE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE. CUP H28H20000270004 – CIG.  ZCC2F80E1A E  Z4131C1DFD.","2021","169","2021","169","0","0",,,,"","","0","07/10/2021","07/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA GLOBALE RELATIVO AI LAVORI DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO, SCUOLA PRIMARIA STATALE M. BUONARROTI DI RAVARINO. VIA GRAMSCI 129. STRALCIO DELLA PROGETTAZIONE ESECUTIVA E  RIDUZIONE DEL COMPENSO ORIGINARIAMENTE SPETTANTE. CUP: H23H18000080005  - CIG: 8541212F1A","2021","168","2021","168","0","0",,,,"","","0","06/10/2021","06/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. AUTORIZZAZIONE AL SUBAPPALTO DITTA VIBRO-BLOC S.P.A. CUP H22C16000080002, CIG Z1631C5803","2021","167","2021","167","0","0",,,,"","","0","05/10/2021","05/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Tributi","RIMBORSI IMU PER ERRATI VERSAMENTI DEI CONTRIBUENTI.","2021","166","2021","166","0","0",,,,"","","0","01/10/2021","01/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Personale","TIROCINIO CURRICULARE NON RETRIBUITO DI UNA STUDENTESSA DELL'UNIVERSITA' DEGLI STUDI DI MODENA E REGGIO EMILIA. PROVVEDIMENTI.","2021","165","2021","165","0","0",,,,"","","0","01/10/2021","01/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 150 RISME DI CARTA A4. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL PORTALE ""ACQUISTI IN RETE"" DI CONSIP.","2021","164","2021","164","0","0",,,,"","","0","01/10/2021","01/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Personale","MISURE ORGANIZZATIVE PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELL'AREA TECNICA LAVORI PUBBLICI ED AMBIENTE. PROVVEDIMENTI.","2021","163","2021","163","0","0",,,,"","","0","01/10/2021","01/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","REALIZZAZIONE NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).  APPROVAZIONE SAL. 1 E CERTIFICATO DI PAGAMENTO N. 1. CUP H27B16000570001 - CIG 7944002DD2","2021","162","2021","162","0","0",,,,"","","0","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ACQUISTO DI SERVIZI TECNICI AUDIO, LUCI E VIDEO PRESSO TEATRO COMUNALE RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016. SMART CIG ZDB3329D97","2021","161","2021","161","0","0",,,,"","","0","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AVVISO PUBBLICO DI SELEZIONE MANIFESTAZIONI D'INTERESSE PER SPONSOR DI INZIATIVE, EVENTI, MANIFESTAZIONI, MOSTRE DI CARATTERE CULTURALE, PROGETTI DIDATTICI DI AMPLIAMENTO DELL’OFFERTA FORMATIVA PER LE SCUOLE, NONCHÈ ATTIVITÀ DI VALORIZZAZIONE DELLE SEDI CULTURALI COMUNALI. ANNO 2021/2022 – APPROVAZIONE.","2021","160","2021","160","0","0",,,,"","","0","27/09/2021","27/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Personale","INDENNITA' DI RISULTATO ATTRIBUITA AL SEGRETARIO GENERALE PER L'ANNO 2020","2021","159","2021","159","0","0",,,,"","","0","24/09/2021","24/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","APPALTO INTEGRATO AI SENSI DELL'ARTICOLO 59 COMMA 1 PER EFFETTO DEL COMBINATO DISPOSTO DELL'ARTICOLO 1, COMMA 1 LETT. B DELLA LEGGE N. 55/19 E DELL'ARTICOLO 8, COMMA 7, DELLA LEGGE 120/20, PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA A RAVARINO. DETERMINA DI AGGIUDICAZIONE, AI SENSI D.L. 76/2020, CONVERTITO DALLA LEGGE 120/2020 E DEROGATO DALL’ART. 51 DEL D.L. N. 77/2021 COMMA 1, LETT. A). CUP: H23H18000080005 – CIG: 8894559648","2021","158","2021","158","0","0",,,,"","","0","23/09/2021","23/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","COVID-19. FORNITURA DI PROTEZIONI ANGOLARI DA INSTALLARE NEGLI EDIFICI SCOLASTICI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZAD331B68C","2021","157","2021","157","0","0",,,,"","","0","21/09/2021","21/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Area Tecnica","FORNITURA E POSA IN OPERA DI TENDE PER LA SEDE MUNICIPALE. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG: ZE23318229","2021","156","2021","156","0","0",,,,"","","0","21/09/2021","21/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2021-2022- CIG Z953405950 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO I SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016.","2021","206","2021","206","0","0",,,,"","","1","23/11/2021","23/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI.  APPROVAZIONE STATO AVANZAMENTO  LAVORI, SAL1. PROVVEDIMENTI. CUP H22C16000080002, CIG 8494481B77","2021","205","2021","205","0","0",,,,"","","1","23/11/2021","23/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. AUTORIZZAZIONE AL SUBAPPALTO DITTA CARPOSO ANTONIO. PROVVEDIMENTI. CUP H22C16000080002, CIG 8494481B77","2021","202","2021","202","0","0",,,,"","","1","22/11/2021","22/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Area Tecnica","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO  PER INCARICO DI SERVIZIO TECNICO  FINALIZZATO ALLA REALIZZAZIONE DI UN CENTRO DEL RIUSO COMUNALE NEL FABBRICATO SITO IN VIA DANTE N°1430 A RAVARINO. CIG. Z433403095.","2021","203","2021","203","0","0",,,,"","","1","22/11/2021","22/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Area Tecnica","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO. APPROVAZIONE PERIZIA DI VARIANTE N. 1 NON SOSTANZIALE. CODICE CUP: H27H21004710004 CODICE CIG: 8870102FB7","2021","201","2021","201","0","0",,,,"","","1","22/11/2021","22/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MUNICIPIO RAVARINO - MANUTENZIONE STRAORDINARIA ASCENSORE INSTALLATO PRESSO LA SEDE MUNICIPALE DI VIA ROMA, 173- MEDIANTE TRATTATIVA DIRETTA SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020 - CIG ZD83390616","2021","200","2021","200","0","0",,,,"","","1","22/11/2021","22/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Area Amministrativa Affari Generali","AGGIORNAMENTO DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI SERVIZI E FORNITURE 2021-2022 PER L'AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DEL PIANO URBANISTICO GENERALE (P.U.G.) DEL COMUNE DI RAVARINO- APPROVAZIONE.","2021","62","2021","62","0","0",,,,"","","2","17/11/2021","17/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","23/11/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","REGOLAMENTO CANONE UNICO PATRIMONIALE - TARIFFE","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","19/11/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","REGOLAMENTO CANONE UNICO PATRIMONIALE","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","19/11/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","BILANCIO CONSOLIDATO 2020","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","19/11/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DOCUMENTO UNICO DI PROGRAMMAZIONE 2022/2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","19/11/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DOCUMENTO UNICO DI PROGRAMMAZIONE 2022/2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","19/11/2021","31/12/2026"
"","Area Tecnica","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO INCARICO DI COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE E ESECUZIONE PER I LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL REFETTORIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO.  CUP. H27H21006190001 CIG. Z9033A0E09.","2021","198","2021","198","0","0",,,,"","","1","17/11/2021","17/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/11/2021","31/12/2026"
